﻿"","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Merimetso","","","","","","","","","","","","","","","","","","","","","","","4"
"Kyhmyjoutsen","","","","","","","","","","","","","","","","","1","","","","","",""
"Haahka","","","","","","","","","","","","","","","","","5","","","","","",""
"Telkkä","","","","1","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","1","","","","","","","","","","","","","",""
"Varpushaukka","","","16","","","1","47","6","4","","19","8","","1","3","","","1","","","","","4"
"Hiirihaukka","","","","","","","","","","","","","","","","1","1","","","","","",""
"Hiirihaukka alalaji vulpinus","","","","","","","","","","","","2","","","","","","","","","","",""
"Tuulihaukka","","","","","","","","","","","","","","","","","41","","","","","",""
"Nuolihaukka","","","","","","","","","","","","","","","","","","","","1","","",""
"Luhtakana","","","","1","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","1","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","5","","","","","","","","","","","","","","","","","","","",""
"Tylli","","","","1","","","","","","","","","","","","","","","","","","",""
"Tundrakurmitsa","","","","1","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","3","1","4","","1","","2","","","","","","","","1","","3","","2","2","1","6","3"
"Isosirri","","","","7","","","","","","","","","","","","","","","","","","",""
"Pikkusirri","","","","2","","","","","","","","","","","","","","","","","","",""
"Kuovisirri","","","","1","","","","","","","","","","","","","","","","","","",""
"Suosirri","","","","15","","","","","","","","","","","","","","","","","","",""
"Jänkäkurppa","","","","","","","","","","","1","","","","","","","","","","","",""
"Taivaanvuohi","","","","1","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","1","","","","1","","","","","","","","","3","","","","","",""
"Isokuovi","","","","","","","","","","","","2","","","","","","","","1","3","",""
"Metsäviklo","","","","1","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","1","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","1","1","","","2","","","","","","","2","","","1","","","","","","",""
"Kalatiira","","","2","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","1","","","","","","2","","","","","","","","","","","",""
"Turturikyyhky","","","","","","","","","","","1","","","","","","","","","","","",""
"Käki","","","","","","","","","","","","","","","1","","","","","","","",""
"Huuhkaja","","","","","","","","3","2","","","","2","3","2","4","5","","7","1","","",""
"Hiiripöllö","","","","","","","","","","","","2","","","","","","","","","","",""
"Varpuspöllö","","","11","","1","","","","","","1","","","","","","","","","1","","",""
"Lehtopöllö","","","","","1","","","4","10","","","","1","","","11","3","2","6","3","3","",""
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","","","","","","","2","","",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","","","","","","2","","",""
"Viirupöllö","","","","","","","","","1","","","1","4","","","1","3","","2","9","2","",""
"Lapinpöllö","","","","","","","","","","","","","","","","","","","","4","","",""
"Sarvipöllö","","","1","2","","","","3","6","","4","","","","1","","","","6","26","1","1",""
"Suopöllö","","","","","","","","","","","","","","","","","","","","1","","",""
"Helmipöllö","","","3","2","","","","","13","","1","","","","","","","","1","3","","",""
"Kehrääjä","","","","","","","1","","","","","","","1","","","","1","","","","","2"
"Käenpiika","","","1","1","","","","","","","1","","","","","","","","","","","",""
"Harmaapäätikka","","","","1","","","","","","","","","","","2","","","","","1","","",""
"Palokärki","","","","1","","","3","2","","","1","","","","2","","","","","","","",""
"Käpytikka","","","1","1","","","","","","","1","","","5","2","","","","","2","3","","2"
"Valkoselkätikka","","","","","","","","","","","1","","","","","","","","","","","",""
"Pikkutikka","","","1","1","","","","2","1","","","2","1","","2","","","","","","","",""
"Pohjantikka","","","7","8","","","","1","","","","","","","2","","","","","","","",""
"Kangaskiuru","","","","","","","","","","","1","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","","","","","","","","","","1","","","","","","",""
"Haarapääsky","","","2","","11","21","19","5","","","","","","","","28","13","1","","","","",""
"Räystäspääsky","","","","","","1","10","2","","","2","","","","","","3","6","","","","",""
"Metsäkirvinen","","","4","3","2","3","5","6","","","1","1","1","","1","","7","","","","","","1"
"Niittykirvinen","","","5","","","","","3","","","","1","2","1","","","","","","","","",""
"Keltavästäräkki","","","","","","","","","","","","","","","","3","","","17","","","",""
"Västäräkki","8","5","11","14","5","2","2","","","","","1","3","8","1","1","2","","","4","","",""
"Tilhi","","","","24","","","","","2","","","","","","22","","","","","","","",""
"Koskikara","","","","","","","","","","","","","","","","","","","","","3","",""
"Peukaloinen","1","","3","4","1","","","6","3","","12","","","1","1","","1","","","","","","5"
"Rautiainen","","","43","224","180","170","231","168","2","","4","8","5","30","8","82","3","20","","","10","","1"
"Punarinta","","","92","32","9","20","57","48","42","","84","82","12","24","12","50","5","14","5","45","8","2","94"
"Satakieli","2","1","","","","1","","4","2","","3","4","3","2","1","1","","1","","","","",""
"Sinirinta","","","2","","1","1","5","1","","","2","2","","1","","","4","4","","","","","1"
"Sinipyrstö","","","","","","","","","","","","","","","","","","","","","1","",""
"Mustaleppälintu","","","","","","","","","","","1","","","","","","","","","","","",""
"Leppälintu","","","1","","3","","5","2","","","5","6","1","","","1","1","","","","","",""
"Pensastasku","","","1","","1","","2","","","","","","1","1","","2","","","","1","","",""
"Kivitasku","","","","","","","","1","","","","","","","2","","","","","","","",""
"Mustarastas","","","2","2","1","3","5","4","18","5","13","8","15","12","5","21","8","2","1","6","11","4","9"
"Räkättirastas","11","12","23","10","12","6","","14","19","","2","","1","1","","6","1","","","1","","",""
"Laulurastas","","","2","","1","3","8","1","","","2","4","","2","1","2","","","","2","1","","4"
"Punakylkirastas","3","5","","3","5","3","1","3","3","","","","","2","1","1","","1","1","","1","",""
"Kulorastas","","","","1","","","","","","","2","","","","","","","","","","","",""
"Pensassirkkalintu","","1","","","1","","","1","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","2","","","","","","","","","","","","","1","","","","","","",""
"Ruokokerttunen","5","3","11","6","9","4","42","128","11","","2","4","20","12","7","78","80","58","39","37","1","",""
"Viitakerttunen","","1","","","1","","","","","","","","3","","12","10","1","2","3","1","","",""
"Luhtakerttunen","1","1","2","","","1","","","","","","","3","","","5","3","","2","","","",""
"Rytikerttunen","","1","","","2","","5","6","3","","2","1","3","1","1","11","18","9","3","2","","",""
"Rastaskerttunen","","","","","","","","","","","","","","","","1","","","","","","",""
"Kerttuslaji","","","","","1","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","1","","","","2","","","","","1","","","","","","1","","","","",""
"Kirjokerttu","","","","2","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","6","3","5","2","8","7","4","","19","9","","5","2","4","8","","","","1","","8"
"Pensaskerttu","","","9","9","7","4","4","14","5","","11","3","7","2","","8","7","2","1","","","","1"
"Lehtokerttu","","","11","3","4","8","5","7","3","","6","22","7","5","4","5","2","1","","1","1","","4"
"Mustapääkerttu","","","2","3","5","4","7","3","2","","8","11","4","5","8","4","4","4","","2","4","","14"
"Idänuunilintu","","","","1","","","","","","","","","","","","","1","","","1","","",""
"Taigauunilintu","","","","","","","1","","","","","","","","","","","","","","","",""
"Sirittäjä","","","1","1","1","1","","","","","","","","","2","","","","1","","","",""
"Tiltaltti","","","4","4","3","6","1","11","1","","5","8","","10","3","32","21","25","2","1","3","5","2"
"Tiltaltti alalaji collybita","","","","","","","","","","","","","","","","1","","","","","","",""
"Tiltaltti alalaji tristis","","","","","","","","","","","1","","","","","","","","","","","",""
"Pajulintu","","","41","26","32","30","52","32","2","","36","31","6","52","16","13","36","8","5","2","","","8"
"Hippiäinen","7","","11","1","","1","61","88","11","","57","59","","7","6","25","3","7","3","3","6","2","175"
"Harmaasieppo","","","5","","","1","2","4","","","2","2","","4","","1","2","","","3","2","","1"
"Pikkusieppo","","","","","1","","1","","","","2","","","","","","","","","","","",""
"Kirjosieppo","","","11","2","","","1","5","3","","6","390","186","187","149","129","103","128","87","14","","","2"
"Viiksitimali","","","","","","","","","1","","","","","","","7","","10","","","","",""
"Pyrstötiainen","","","30","29","","","","59","","","","7","28","","","","","","","","","",""
"Hömötiainen","","","22","","","1","2","3","","","7","","","4","","","","","","4","","1",""
"Töyhtötiainen","","","","","1","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","44","12","","4","3","20","1","","22","3","19","2","22","9","","27","36","15","","","78"
"Sinitiainen","","","15","37","11","21","11","241","42","","247","161","34","74","149","49","41","88","79","64","46","17","59"
"Talitiainen","","","14","28","13","70","12","274","32","","267","120","29","117","187","91","65","124","78","113","37","7","210"
"Pähkinänakkeli alalaji europaea","","","","","","","","","","","","","","","","","","","","","1","",""
"Puukiipijä","","","2","3","","1","3","21","9","","7","","","2","2","3","","","","1","","","4"
"Pussitiainen","","","","","","","","","","","","3","1","","","","","","","","","",""
"Pikkulepinkäinen","","","","2","1","1","7","5","","","1","","","","","1","2","1","","","","",""
"Närhi","","","","","","","","","","","4","","","","","1","","","","","","1",""
"Harakka","8","1","4","","3","","","","","","","","1","","","","","","","","","",""
"Pähkinähakki","","","","","","","","2","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji caryocatactes","","","2","","","","","","","","","","","","","","","","","","","","1"
"Pähkinähakki alalaji macrorhynchos","","","","","","","","1","","","","","","","","","","","","","","","1"
"Varis","1","1","2","","","","","","","","","","1","","","","","","1","","","",""
"Kottarainen","5","4","1","4","","","","","","","","","","","","1","","","","","","",""
"Varpunen","","","","","","","","","","","","","","","","","","3","2","16","8","","5"
"Pikkuvarpunen","","","","","","","","","","","","","3","1","2","1","1","","","","2","","4"
"Peippo","","","15","16","5","5","","1","13","","5","7","4","4","5","2","2","","","6","","","3"
"Järripeippo","","","8","","","","","1","14","","","","","","","","","","","","","",""
"Viherpeippo","","4","25","16","","7","","16","2","","9","4","3","1","3","","","","","16","8","3","2"
"Tikli","","","1","","","","","","","","","","","","","","","","","1","","",""
"Vihervarpunen","","","13","1","1","","","2","","","33","","","","24","1","","88","","61","6","2",""
"Hemppo","6","","","","","","","","","","","","","","","","1","1","","","","",""
"Urpiainen","","","","1","","","","","99","","","","6","11","","9","","29","","","","3",""
"Urpiainen alalaji flammea","","","","","","","","","","","","","","34","","8","","","","14","","",""
"Urpiainen muoto holboellii","","","","","","","","","","","","","","","","","","1","","2","","",""
"Urpiainen alalaji cabaret","","","","1","","","","","","","","","","1","1","3","4","3","","2","","",""
"Tundraurpiainen","","","","","","","","","","","","","","","","","","1","","","","",""
"Isokäpylintu","","","","","","","","","","","","","","","","","","","","","1","",""
"Punavarpunen","","4","2","3","3","4","1","4","3","","1","","8","2","17","11","5","","","","","",""
"Punatulkku","","","4","12","","","","1","222","","29","","","51","","1","","","","1","2","2","7"
"Keltasirkku","","2","","1","","","","","1","","","","","","1","2","1","1","4","3","2","15",""
"Peltosirkku","","","","","4","","","","","","","","18","11","23","9","15","5","7","3","1","",""
"Pohjansirkku","","","","","","","","4","","","","","","","","","","","","","11","1",""
"Pikkusirkku","","","","","","","","","","","","","","","","1","","","","","","",""
"Pajusirkku","","","7","2","5","","4","4","3","","1","7","7","19","","21","84","66","2","","","",""
"Sepel- x kirjosieppo","","","","","","","","","","","","","7","","","","","","","","","",""
