﻿"","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021"
"Kuikka","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","","","","","1","","","1","","","","","","18","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkasotka","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","1","1","","1","","1","","","","4","2","","1","4","1","3","1","2","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","1","","","","","","","","","5","","","1","","1","","4","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","3","","","","7","11","","6","","2","","1","","3","","5","6","","","","","1","","","1","","","","","","","","","","","","","","","1","","",""
"Varpushaukka","","4","","","","4","","3","","","2","4","","4","4","4","8","9","4","","1","","","","1","","","","","","1","","","2","","1","","","","","","1","","",""
"Hiirihaukka","","","2","","2","","5","7","3","2","","4","","3","","11","2","4","8","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","","","","3","","3","2","3","2","3","3","3","","3","1","2","2","9","7","13","13","10","9","2","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","","","4","","4","4","","","","5","","5","18","5","","9","","","","5","","","","","","","7","5","2","3","","","","","","","","","",""
"Ampuhaukka","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","","","","","2","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Riekko","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Metso","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Fasaani","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Ruisrääkkä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","1","3","4","1","","","1","1","","","","","","1","1","1","","1","","","","","","","","","","",""
"Töyhtöhyyppä","","","","3","","4","","2","1","1","1","2","","1","2","","3","1","4","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","1","","","","","","","","","","","1","","","","","","","","","","","2","","","","","","","","","","","","","","","",""
"Pikkukuovi","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","1","2","4","","","2","3","1","","","2","1","1","","","","2","1","2","1","1","1","2","","","","","","","","","","","","","","","","","","1","",""
"Liro","","","","","","1","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulokki","","","3","","28","1","14","7","","","34","13","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","25","","61","28","27","39","","","10","43","","","15","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","3","1","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Selkälokki","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Riskilä","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kesykyyhky","","","","","","3","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","2","2","2","","","4","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Käki","","","","","","","1","","","","1","3","","","","1","1","","4","3","","1","4","3","2","","3","2","2","3","","2","3","3","","1","2","1","1","2","","","1","",""
"Huuhkaja","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","1","","1","","","","","","","","1","1","","","","","","","","","","","","","","","","","","1","","1","","","","","","","",""
"Lehtopöllö","30","4","22","11","","6","12","16","7","9","5","7","","15","15","16","11","20","7","5","6","2","13","1","3","2","3","1","4","","","","","","","","","","","","","","","",""
"Viirupöllö","","2","5","7","","","1","12","3","8","9","10","","10","7","1","8","19","9","6","3","2","2","3","","","","","","","","","","","","","","","","","","","","",""
"Lapinpöllö","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Sarvipöllö","13","","2","7","","","","","","","7","1","","2","1","7","","6","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suopöllö","","","","","","","","","","2","","","","","4","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","65","","33","40","1","5","5","26","22","24","39","19","","39","24","25","4","28","","","","","5","","","","","","","","","","4","","","","","","","3","","","","",""
"Tervapääsky","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","","","","","","",""
"Käenpiika","4","8","26","10","11","","11","","8","3","23","","","8","","4","","","30","8","10","7","9","","","5","","","6","","9","8","","","","11","","","2","","","","","",""
"Harmaapäätikka","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Palokärki","","","","","","","","","","","3","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","3","","","2","1","3","1","4","5","5","2","","1","1","1","5","3","","","","","","","","","","2","","","","","4","3","2","1","","","","3","","3","","",""
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","3","4","9","2","3","2","3","","","","","","","",""
"Pikkutikka","","","","","","","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kiuru","","","","","","","1","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","3","","9","15","12","","3","","9","5","","25","","4","4","","","","10","","4","","","","","","4","","1","","","","","","","","","","","","","",""
"Räystäspääsky","","","","","","","","5","","","","","","","","","33","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","7","2","1","","2","7","","","","","","","1","","","","","","","1","","","","","","","5","","","","","","","","","","","","","",""
"Västäräkki","","","","","5","15","39","3","","","15","16","4","5","","","3","","17","1","6","","","","","6","","","","","","8","","5","","1","","","","","","","3","",""
"Peukaloinen","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","","","1","","","","","","","1","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","","","","","","","","","","6","","","","","","","7","","","","","","","","","","","","","","","","","","1","","","","","","","","","4",""
"Leppälintu","36","26","28","40","41","98","114","189","7","101","182","98","38","16","60","49","28","24","34","64","34","43","83","169","30","29","77","97","135","168","174","97","121","261","168","185","194","161","130","168","95","260","186","87","121"
"Pensastasku","","","","","","1","14","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","","","","","3","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","1","6","","1","","","","","","","","","","","","","","","","","1","","","","","1","28","3","","",""
"Räkättirastas","","","5","1","17","5","3","2","3","1","6","8","","8","","1","11","4","7","","","","6","2","1","2","4","","","1","","","","","5","","4","","","","","","3","2",""
"Laulurastas","","","4","","5","12","","","","","","","","","5","","15","","","","","","","","","","","5","","2","","","","","","5","","","","","","","","",""
"Punakylkirastas","","","1","4","9","16","8","9","","","14","5","","15","5","","14","","1","","","","","","","","8","5","","4","","","12","","","","","","1","","","6","2","3",""
"Kulorastas","","","","","","","","","","5","3","","","","","","","","","","","8","","18","","","","","","","6","","","","","1","","3","2","","","","","",""
"Ruokokerttunen","","","","","1","","6","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","",""
"Pensaskerttu","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","8","1","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Mustapääkerttu","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","","8","3","9","","6","","1","","","","","20","7","6","5","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","8","9","5","5","5","21","10","9","13","8","5","12","8","6","4","","2","","","4","","13","","4","","","","4","","11","4","","3","5","6","5","","5","","5","","","5","5","4"
"Kirjosieppo","314","169","175","115","230","264","393","7","4","8","7","44","10","11","10","5","14","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","3","","","",""
"Hömötiainen","","20","12","","","18","55","40","27","41","72","17","23","9","7","12","8","12","6","","6","9","","4","","","","","","","","","2","","6","","","","","3","","","","1",""
"Töyhtötiainen","7","","","","","","","1","","4","1","12","","","","","","1","7","9","10","4","","","","","","","","","","","","","","","","","","","","4","","",""
"Kuusitiainen","","","","","","","1","","","","","","","12","13","25","20","5","18","22","25","46","25","","","","","","","","6","7","8","","1","","","","","","","","","11","8"
"Sinitiainen","","","","","","","24","17","","","1","11","","","6","17","20","12","22","24","21","11","10","39","","","","10","","","8","","13","16","1","","","","","24","8","13","8","30",""
"Talitiainen","68","67","75","93","160","100","434","191","91","170","139","44","44","85","52","34","31","44","58","85","5","33","28","","","","","1","","","","","","","4","1","","","","9","","","","13",""
"Pähkinänakkeli","","","","","","","2","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Pähkinänakkeli alalaji europaea","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","15","3","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","6","","","","5","","14","","","","","","4","14","","5","5","","","","2","","4","","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","2","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isolepinkäinen","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","2","6","2","8","13","","","","","","","3","3","","","","","1","","","","","","","","","","1","","7","","","","","2","1","","",""
"Harakka","","","5","","5","","20","6","1","7","3","","","","","","","","","","","","","","","","","","","","","","","","","","2","3","","","","","","",""
"Pähkinähakki","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","","4","3","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","4","5","3","4","3","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","33","14","15","30","24","","18","11","5","5","","14","","3","16","","","3","9","5","","","12","9","9","9","9","14","6","14","15","19","14","13","14","","","","","","4","12","71","40",""
"Varpunen","","10","9","","","5","39","30","13","21","3","","","12","4","","9","","1","","","","","","","","","","","","","","","","","","","","","","","","","5",""
"Pikkuvarpunen","","","","","","","","","","2","","","","1","","","","","","","","","","5","","","","","","","","","2","3","1","","","","","","","","","3",""
"Peippo","","","","","","3","","1","","","","1","","","2","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Järripeippo","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","","","","1","1","","3","","","2","","2","7","2","1","","","","","","","","","","","","","3","","","1","","","","","","1","","","",""
"Urpiainen","","","","","","","","","","","","","","","","","6","6","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tundraurpiainen","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","3","","4","9","","3","","","","","","7","","4","6","5","14","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Punatulkku","","","","","","","2","157","58","5","57","85","2","8","","5","15","15","1","","","","","","","","","","","","","","","2","","","","","","1","11","","","1",""
"Nokkavarpunen","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","3","","","1","5","12","17","5","41","27","18","7","9","41","11","4","22","","","","","","","","","","","","","","","","","1","","","","2","","","","1",""
"Pohjansirkku","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultasirkku","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
