﻿"","2022","2023"
"Tavi","5",""
"Sinisorsa","1",""
"Telkkä","70","54"
"Tuulihaukka","10","10"
"Pikkutylli","2",""
"Tylli","8",""
"Töyhtöhyyppä","8","20"
"Lapinsirri","2",""
"Suosirri","13","3"
"Suokukko","9",""
"Taivaanvuohi","24",""
"Isokuovi","","3"
"Liro","61","10"
"Rantasipi","3",""
"Naurulokki","121","126"
"Kalalokki","3",""
"Kalatiira","6","2"
"Sepelkyyhky","2","4"
"Lehtopöllö","","5"
"Tervapääsky","","9"
"Käpytikka","","2"
"Haarapääsky","33","5"
"Räystäspääsky","31","32"
"Keltavästäräkki","4",""
"Västäräkki","35","8"
"Punarinta","","6"
"Pensastasku","7","19"
"Kivitasku","","6"
"Mustarastas","11","19"
"Punakylkirastas","","5"
"Ruokokerttunen","16","1"
"Viitakerttunen","","4"
"Luhtakerttunen","5",""
"Pensaskerttu","","15"
"Lehtokerttu","","5"
"Mustapääkerttu","4",""
"Pajulintu","","6"
"Kirjosieppo","63","34"
"Kuusitiainen","","19"
"Sinitiainen","20","21"
"Talitiainen","31","20"
"Pikkulepinkäinen","6","7"
"Harakka","","3"
"Naakka","4","3"
"Kottarainen","26","9"
"Pikkuvarpunen","1",""
"Keltasirkku","6",""
"Pajusirkku","1",""
