﻿"","1986","1987","1988","1989","1990","1991","1992","1993","1994"
"Varpushaukka","","","","","","","","1",""
"Ruisrääkkä","","","1","1","3","1","3","",""
"Taivaanvuohi","","","","1","2","","","1",""
"Liro","","","","","1","","","",""
"Rantasipi","","1","","","","","","",""
"Käenpiika","","","","1","1","","","",""
"Palokärki","","","","","","2","","",""
"Pikkutikka","","","","","","","","2",""
"Pohjantikka","","","","","","","","1",""
"Törmäpääsky","","","","","","","","71",""
"Haarapääsky","","","","","","","1","",""
"Metsäkirvinen","","2","","2","","","","",""
"Keltavästäräkki","","","","1","","1","5","",""
"Västäräkki","","2","5","","12","5","","1","1"
"Peukaloinen","","","","1","","","","1",""
"Rautiainen","","","1","3","1","2","2","1",""
"Punarinta","","4","1","16","13","1","16","13","6"
"Satakieli","2","7","4","8","1","3","3","2",""
"Sinirinta","","","9","2","","2","","",""
"Leppälintu","","1","1","","","1","","5",""
"Pensastasku","","1","","","","","","",""
"Mustarastas","","","","2","1","2","2","10","1"
"Räkättirastas","","2","","2","1","3","","2",""
"Laulurastas","","2","4","1","1","1","1","4",""
"Punakylkirastas","","2","","3","4","4","3","3","2"
"Pensassirkkalintu","3","1","1","2","4","4","9","6",""
"Viitasirkkalintu","","1","1","2","1","1","3","1",""
"Ruokokerttunen","5","11","37","160","163","44","175","111","6"
"Viitakerttunen","1","1","12","4","4","","1","2",""
"Luhtakerttunen","6","2","16","17","13","5","2","7",""
"Rytikerttunen","","2","12","60","73","32","39","36",""
"Rastaskerttunen","","","","","","","1","4",""
"Hernekerttu","","1","1","21","38","7","13","5",""
"Pensaskerttu","","17","14","35","21","6","27","8","2"
"Lehtokerttu","","5","7","38","29","4","21","14","1"
"Mustapääkerttu","","","","3","8","1","6","3",""
"Sirittäjä","","","","2","6","","","",""
"Tiltaltti","","1","9","11","1","9","6","9",""
"Pajulintu","","16","39","96","420","76","245","24","3"
"Hippiäinen","","","","1","2","","12","10",""
"Harmaasieppo","","","","","1","5","","","1"
"Kirjosieppo","","3","5","4","9","2","6","1","1"
"Pyrstötiainen","","","","","","","12","11",""
"Hömötiainen","","","","","1","","5","13",""
"Kuusitiainen","","","","","","","4","",""
"Sinitiainen","","2","33","28","33","2","52","22",""
"Talitiainen","","4","10","13","12","6","88","14",""
"Puukiipijä","","","","","","","9","3",""
"Pikkulepinkäinen","","1","","3","","","2","1",""
"Närhi","","","","","","","","1",""
"Varpunen","","","","7","","","","",""
"Peippo","","3","1","10","","4","2","2","2"
"Viherpeippo","","1","","4","9","","","2",""
"Vihervarpunen","","","","","2","","4","1","1"
"Hemppo","","","","","","","","3",""
"Punavarpunen","","3","3","8","8","3","2","5","1"
"Keltasirkku","","","","2","","","1","2",""
"Pajusirkku","","6","42","57","42","11","29","23","3"
