﻿"","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018"
"Ruisrääkkä","","","","","","5","","","","","1","","","","","","","","","","",""
"Pikkutylli","","","","","","","","","2","","","","","","","","","","","","",""
"Töyhtöhyyppä","14","","","3","10","","","","1","","11","","","","","","","","","","2",""
"Isokuovi","","","","","","","","","1","","","","","","","","","","","2","",""
"Kalatiira","","","","","","4","","","","","","","","","","","","","","","",""
"Turturikyyhky","","","","","","1","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","1","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","","","7","","","","","","","","","","","","",""
"Palokärki","","","","","","","","","3","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","1","","2","","","","","","","","","","1",""
"Keltavästäräkki","3","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","7","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","","5","","","4","","","","","","","","","","","","",""
"Satakieli","","","","","","1","","","1","","","","","","","","","2","","1","",""
"Pensastasku","23","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","4","","","","","","","","","","","",""
"Räkättirastas","","","","","","4","","","","","2","","","","","","","","","","",""
"Punakylkirastas","","","","","","16","","","5","","","","","","","","","","","","",""
"Viirusirkkalintu","","","","","","1","","1","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","2","","","","","1","","","","","","","1","","","",""
"Viitasirkkalintu","","","","","","2","","","","","1","","","","","","","","","","",""
"Ruokokerttunen","","","","","","1","","","","","","","","","","","","","","","","1"
"Viitakerttunen","","","","","","3","","","","","3","","","","","","","5","2","","2","2"
"Luhtakerttunen","","","","","","1","","","","","","","","","","","","","","","",""
"Pikkukultarinta","","","","","","","","","","","","","","","","","","","","","","1"
"Kultarinta","","","","","","1","","","","","","","","","","","","","","1","",""
"Pensaskerttu","","","","","","3","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","","1","","","","","","","","","","","","","","","",""
"Hippiäinen","","","","","","","","","","","1","","","","","","","","","","",""
"Harmaasieppo","","","","","","","3","","1","","4","","","","","","","","","","",""
"Sinitiainen","","","","","","9","","","","","12","","","","","","","","7","","8","6"
"Talitiainen","","","","","","","","","","","","","","","","","","","13","","",""
"Pähkinänakkeli","","","","","","","6","","","","","","","","","","","","","","",""
"Kuukkeli","","","","","","","","","","","","","","","","","","","1","","",""
"Kottarainen","","","","","","","","","","","","","","","","","","","2","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","3",""
"Peippo","","","","","","","","","","","9","","","","","","","","","","",""
"Punavarpunen","","","","","","1","","","","","","","","","","","","","","","",""
