﻿"","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Töyhtöhyyppä","","","","","","3","","","","","","","","",""
"Käenpiika","","17","6","1","9","","","","5","","","","","",""
"Törmäpääsky","1","","","","","","1","","","","1","","","",""
"Haarapääsky","23","","","","","","81","53","4","","30","","55","",""
"Keltavästäräkki","","","","","","","","","","","1","","","",""
"Västäräkki","1","","","","","","","","","","","","","",""
"Leppälintu","","","","7","","","","","7","","","","","",""
"Mustarastas","","","","4","","","","","","","4","","","",""
"Laulurastas","","","","","","","","","8","","","","","",""
"Punakylkirastas","","","","","6","","","","","","","","","",""
"Ruokokerttunen","1","","","","","","","","","","","","","",""
"Kirjosieppo","247","342","251","208","55","14","17","","242","","42","","146","192","107"
"Kuusitiainen","9","9","","","","","","","","","","","","",""
"Sinitiainen","68","108","63","3","18","14","","","93","","9","","62","64","38"
"Talitiainen","113","107","83","55","68","9","","","132","","4","","115","95","70"
"Pikkuvarpunen","","","","","","","","","5","","","","","",""
"Tikli","1","","","","","","","","","","","","","",""
