﻿"","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019"
"Haarapääsky","5","","2","","4","9","9","12","10","5","5","","","","","","","","","","",""
"Niittykirvinen","","","","","","","","","","","","","","","","","","","","","","1"
"Västäräkki","","","","","","","","","","","","","","","","","","1","","","","1"
"Rautiainen","","","","","","","","","","","","","","","","","","2","","","",""
"Punarinta","","","","","","","","","","","","","","","","","1","11","10","1","",""
"Satakieli","","","","","","","","","","","","","","","","","","1","","","",""
"Sinirinta","","","","","","","","","","","","","","","","","","","","","","5"
"Mustarastas","","","","","","","","","","","","","","","","","","1","","","",""
"Räkättirastas","","","","","","","","","","","","","","","","","","1","","","","2"
"Laulurastas","","","","","","","","","","","","","","","","","","1","","","","3"
"Punakylkirastas","","","","","","","","","","","","","","","","","","","1","","","3"
"Ruokokerttunen","","","","","","","","","","","","","","","","","","3","2","","",""
"Viitakerttunen","","","","","","","","","","","","","","","","","1","","","","",""
"Hernekerttu","","","","","","","","","","","","","","","","","","5","1","","","1"
"Lehtokerttu","","","","","","","","","","","","","","","","","5","8","7","","","1"
"Mustapääkerttu","","","","","","","","","","","","","","","","","","1","","","","1"
"Sirittäjä","","","","","","","","","","","","","","","","","","","1","","",""
"Tiltaltti","","","","","","","","","","","","","","","","","","4","1","","",""
"Pajulintu","","","","","","","","","","","","","","","","","1","15","3","","",""
"Harmaasieppo","","","","","","","","","","","","","","","","","","","","","","1"
"Kirjosieppo","","","","","","","","","","","","","","","","","","1","","","",""
"Hömötiainen","","","","","","","","","","","","","","","","","","3","","","",""
"Sinitiainen","","","","","","","","","","","","","","","","","","3","1","2","",""
"Talitiainen","","","","","","","","","","","","","","","","","","4","2","2","","2"
"Närhi","","","","","","","","","","","","","","","","","","1","","","",""
"Peippo","","","","","","","","","","","","","","","","","","13","2","","","2"
"Järripeippo","","","","","","","","","","","","","","","","","","","","","","4"
"Vihervarpunen","","","","","","","","","","","","","","","","","","3","2","","",""
"Urpiainen","","","","","","","","","","","","","","","","","","","","","","2"
"Punatulkku","","","","","","","","","","","","","","","","","","2","","","",""
"Keltasirkku","","","","","","","","","","","","","","","","","","3","","","","1"
"Pajusirkku","","","","","","","","","","","","","","","","","","4","1","","","8"
