﻿"","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004"
"Alli","1","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","3","1","","","","","","","","","","","","","","","","",""
"Varpushaukka","2","","1","13","3","12","","","","","","","","","","","","","","","",""
"Teeri","","","","1","","","","","","","","","","","","","","","","","",""
"Tylli","","5","","","","","","","","","","","","","","","","","","","",""
"Pikkusirri","","11","","","","","","","","","","","","","","","","","","","",""
"Suosirri","","10","","","","","","","","","","","","","","","","","","","",""
"Jänkäkurppa","","2","","","","","","","","","","","","","","","","","","","",""
"Heinäkurppa","","","1","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","1","1","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","1","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","2","1","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","3","1","3","","","","","","","","","","","","","","","",""
"Helmipöllö","","","3","9","","","","","","","","","","","","","","","","","",""
"Käpytikka","","6","","3","","1","","","","","","","","","","","","","","","",""
"Pikkutikka","","","1","","","","","","","","","","","","","","","","","","",""
"Tunturikiuru","","","","","","1","","","","","","","","","","","","","","","",""
"Haarapääsky","","","5","","","","","","","","","","","","","","","","","","",""
"Räystäspääsky","","","","","","","3","","","","","","","","","","","","","","",""
"Metsäkirvinen","","7","2","","","7","","","","","","","","","","","","","","","",""
"Niittykirvinen","1","31","","1","4","2","","","","","","","","","","","","","","","",""
"Keltavästäräkki","3","3","19","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki alalaji thunbergii","","","2","","","","","","","","","","","","","","","","","","",""
"Västäräkki","4","","8","","1","","1","","","","","","","","","","1","","","","",""
"Tilhi","","","1","","","8","","","","","","","","","","","","","","","",""
"Koskikara","","","8","26","","","","","","","","","","","","","","","","","",""
"Peukaloinen","1","10","","","37","14","","","","","","","","","","","","","","","",""
"Rautiainen","4","7","2","1","25","6","","","","","","","","","","","2","","","","",""
"Punarinta","55","388","14","48","319","111","1","","","1","","","5","","","","6","","","","",""
"Satakieli","2","","5","","","9","","","","","","","","","","","","","","1","",""
"Etelänsatakieli","","","","","","","","","","","","","","","","","","","","","","1"
"Sinirinta","","2","","","","32","","","","","","","","","","","","","","","",""
"Leppälintu","1","37","3","3","","36","","","","","","","","","","","1","","","","",""
"Pensastasku","1","1","","","","3","","","","","","","","","","","","","","","",""
"Sepeltasku","","","","","","1","","","","","","","","","","","","","","","",""
"Kivitasku","","","","","","2","","","","","","","","","","","","","","","",""
"Mustarastas","3","2","","1","12","9","","","","","","","","","","","","","","","",""
"Räkättirastas","","7","11","1","2","3","","","","1","","","","","","","1","","","","",""
"Laulurastas","","74","7","6","40","13","2","","","","","","","","","","","","","","",""
"Punakylkirastas","7","62","48","9","11","8","","","","1","","","","","","","","","","","",""
"Kulorastas","","3","","","1","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","1","","2","8","2","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","3","1","2","","","","","","","","","","","","","","1","",""
"Ruokosirkkalintu","","","","","1","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","22","16","248","","","1","","","","5","","","50","","","","27","","","","",""
"Viitakerttunen","","","7","","7","26","","","","","","","","","","","1","","","","",""
"Luhtakerttunen","","","6","1","6","7","","","","","","","","","","","","","","","",""
"Rytikerttunen","1","3","37","","","","10","","","","","","7","","","","7","","","","",""
"Rastaskerttunen","","","","","","1","","","","","","","","","","","","","","","",""
"Kultarinta","","","2","","","","","","","","","","","","","","","","","","",""
"Kirjokerttu","","","2","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","1","3","39","","","13","","","","","","","6","","","","12","","","","",""
"Pensaskerttu","2","1","44","","","3","5","","","1","","","3","","","","4","","","","",""
"Lehtokerttu","5","7","129","","3","","","","","","","","30","","","","18","","","","",""
"Mustapääkerttu","7","15","8","1","11","3","2","","","1","","","4","","","","1","","","","",""
"Lapinuunilintu","","","","","1","1","","","","","","","","","","","","","","","",""
"Hippiäisuunilintu","","","1","","1","","","","","","","","","","","","","","","","",""
"Taigauunilintu","","","","","1","","","","","","","","","","","","","","","","",""
"Ruskouunilintu","","","","","1","1","","","","","","","","","","","","","","","",""
"Sirittäjä","","","1","","","5","","","","","","","","","","","","","","","",""
"Tiltaltti","13","81","12","2","20","11","","","","","","","1","","","","4","","","","",""
"Tiltaltti alalaji tristis","","4","1","","2","","","","","","","","","","","","","","","","",""
"Pajulintu","27","106","445","2","2","71","1","","","6","","","40","","","","205","","","","",""
"Hippiäinen","848","728","68","64","245","160","","","","","","","2","","","","2","","","","",""
"Harmaasieppo","","3","3","","1","7","","","","","","","","","","","","","","","",""
"Pikkusieppo","","","","","2","2","","","","","","","","","","","","","","","",""
"Kirjosieppo","1","4","29","","","22","","","","1","","","1","","","","2","","","","",""
"Pyrstötiainen","7","","71","","","","","","","","","","","","","","3","","","","",""
"Hömötiainen","7","4","34","","","","","","","","","","1","","","","","","","","",""
"Lapintiainen","","","1","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","2","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","1","","","1","","5","","","","","","","","","","","","","","","",""
"Sinitiainen","8","23","64","38","","19","","","","","","","6","","","","18","","","","",""
"Talitiainen","40","40","59","50","136","71","","","","","","","9","","","","5","","","","",""
"Pähkinänakkeli alalaji asiatica","1","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","56","26","11","6","39","28","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","3","","","1","","","","","","","","","","","","","","","",""
"Isolepinkäinen","1","4","2","","2","","","","","","","","","","","","","","","1","",""
"Harakka","1","","1","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","1","","","","","","","3","","","","","","","","",""
"Varis","1","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","1","","","","","1","","","","","","","","","","","",""
"Pikkuvarpunen","2","","","","","","","","","","","","","","","","","","","","",""
"Peippo","19","26","24","4","18","19","","","","","","","","","","","","","","","",""
"Järripeippo","17","11","11","1","5","17","","","","","","","","","","","","","","","",""
"Viherpeippo","6","","10","","","11","","","","","","","","","","","1","","","","",""
"Vihervarpunen","8","","29","6","25","2","","","","","","","","","","","2","","","","",""
"Urpiainen","","3","62","12","8","22","","","","","","","","","","","","","","","",""
"Tundraurpiainen","","","1","","","","","","","","","","","","","","","","","","",""
"Kirjosiipikäpylintu","","","","","1","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","26","","","","","","","","","","1","","","","1","","","","",""
"Punatulkku","55","8","8","","9","63","","","","","","","","","","","","","","","",""
"Lapinsirkku","","1","","","1","","","","","","","","","","","","","","","","",""
"Keltasirkku","19","1","11","","2","3","","","","","","","","","","","","","","","",""
"Peltosirkku","","","","","","1","","","","","","","","","","","","","","","",""
"Pohjansirkku","","1","","","","","","","","","","","1","","","","","","","","",""
"Pikkusirkku","","1","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","21","249","44","3","13","4","","","","","","","2","","","","6","","","","",""
