﻿"","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015"
"Mehiläishaukka","","","","","","","","","","","","","","","","","","1","2","","","1","2","2","","","","","1","2","2","","2","","",""
"Sinisuohaukka","","","","","","","4","","","","5","","4","","","3","","","","","","","","","","","","","","6","","","","","",""
"Kanahaukka","","","","","","","6","6","7","","8","7","7","9","11","13","13","10","10","15","4","2","10","9","8","8","2","7","10","16","5","5","3","8","11","5"
"Varpushaukka","","","","","","","","2","6","13","5","3","13","7","10","6","8","13","6","4","","3","1","9","","","","","","","","","5","3","4",""
"Hiirihaukka","","","","","","","4","1","2","5","2","","3","3","4","9","7","5","3","6","6","","3","7","","2","7","","","","","1","","","",""
"Tuulihaukka","","","","","","","18","","6","16","","4","28","4","5","7","56","7","10","23","42","18","51","61","9","94","61","27","70","80","33","38","23","15","30",""
"Ampuhaukka","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","","","","","","","","","","","","","","","","","","","","","","3","2","2","2","","","","","","","",""
"Huuhkaja","","","","","","","3","","5","7","","","3","2","1","2","4","","","10","","","2","8","","3","4","","3","2","","3","2","","2","2"
"Hiiripöllö","","","","","","","","","11","7","","","","","","","","","","","","","","2","","","","","","","","4","","","4",""
"Varpuspöllö","","","","","","","","","","","","","2","7","","","","4","","6","6","6","10","16","","9","29","13","","24","7","","7","6","17",""
"Viirupöllö","","","","","","","4","2","3","10","8","14","21","4","5","11","24","","5","26","10","","25","19","","17","12","2","","23","","5","","4","3",""
"Lapinpöllö","","","","","","","","","","10","","","8","","","2","","","","5","","","2","4","","4","","","2","8","","12","2","","8",""
"Sarvipöllö","","","","","","","1","","","","","2","7","","","","6","","","","","","","4","","5","2","","","1","","2","","","1",""
"Suopöllö","","","","","","","5","","13","5","","8","17","2","5","","39","","","6","6","","6","11","","19","5","","","5","","22","","","19",""
"Helmipöllö","","","","","","","8","","12","17","","20","32","3","4","5","20","2","","18","3","","12","34","","16","","","","18","","13","","","7",""
"Mustarastas","","","","","","","","","","","","","","","","","","1","7","7","","7","3","","","3","4","","","","6","","","","",""
"Räkättirastas","89","93","98","30","","","33","54","","39","44","","38","48","44","32","19","12","15","9","33","27","7","","","","3","","","","","","","","4",""
"Laulurastas","25","8","7","3","12","21","5","7","5","18","12","16","13","17","21","19","14","5","14","5","","15","3","","7","7","4","","","","3","","","","",""
"Punakylkirastas","53","58","53","38","23","9","19","9","3","19","7","","11","24","12","16","5","1","9","8","13","22","11","","","8","19","14","","18","8","","4","","",""
"Kulorastas","","","","","","","4","","3","","","","","","","4","","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","6","7","18","21","17","22","9","2","23","7","8","7","20","5","27","27","16","","6","4","12","12","11","6","10","","","","3","","","","","",""
"Isolepinkäinen","11","7","2","7","","","","","","6","6","7","","7","6","","7","12","4","5","6","2","","8","","","","7","","8","11","8","","","6",""
