﻿"","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Laji tuntematon","","","1","","","","","","","","","","","","","","",""
"Merimetso","","","","","","","","","","","","","","","","","","3"
"Tukkasotka","","","","","","","","","","1","","","","","","","",""
"Haahka","","","","","","","","","","1","","","","","","","",""
"Sinisuohaukka","","","","","","","","","3","","","","","","","","",""
"Kanahaukka","","","","","","","","","1","","","","","","","","",""
"Varpushaukka","1","4","","","","","1","","43","","","","","","","","","1"
"Tuulihaukka","","","","","","","","","1","","","","","","5","5","",""
"Ampuhaukka","","","","","","","","","1","","","","","","","","",""
"Meriharakka","","","","","","","","","","","1","1","","","","","1",""
"Pikkutylli","","","","","","","","","","4","3","","3","","1","","",""
"Tylli","","","1","","","","","","","","1","","","","","","2",""
"Töyhtöhyyppä","","","","","","","","","3","2","","7","3","2","7","15","77",""
"Lehtokurppa","1","","","","","","","","4","","1","","","","","","",""
"Isokuovi","","","","","","","1","","1","","","1","1","2","3","3","3",""
"Punajalkaviklo","","","","","","","","","1","","","","","","","","",""
"Metsäviklo","","","","","","","","","1","","","","","","","","",""
"Liro","","2","8","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","3","","","","","","","",""
"Karikukko","","","","","","","","","","","1","","","3","","","",""
"Merikihu","","","","","","","","","1","","","","","","","","",""
"Pikkulokki","","","","","","","","","1","","1","","","","","","",""
"Naurulokki","","","","","","","","","16","32","","","","","7","27","",""
"Kalalokki","","","","","","","","","","4","","4","4","3","","4","",""
"Harmaalokki","","","","","","","","","","","","","","","3","4","",""
"Merilokki","","","","","","","","","1","","","","","","","","",""
"Räyskä","","","","","","","","","1","1","","","","","1","1","1",""
"Kalatiira","","","","","","","","","6","6","4","10","28","","12","18","6",""
"Lapintiira","","","","","","","","","1","4","38","23","51","2","6","4","1",""
"Käki","","","","","","","","","1","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","1","","","1"
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","1","","",""
"Viirupöllö","","","","","","","","","","","","3","","","","","",""
"Sarvipöllö","1","","2","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","","","","","","1","","","3","","",""
"Kehrääjä","","","","","","","","","","","","","","2","","","",""
"Käenpiika","","","","","1","1","","","","7","1","9","","","","","",""
"Käpytikka","","","","","","","2","1","","","","","","","","","",""
"Valkoselkätikka","","","","","","","","","","","","","","","","","1",""
"Pikkutikka","","1","","","","","","1","","","","","1","","1","","1",""
"Pohjantikka","","","1","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","4","","5","","","1","","",""
"Metsäkirvinen","","4","","2","","","1","1","1","1","","1","7","13","3","4","","6"
"Niittykirvinen","","","1","","","","","1","","","","","","","","","",""
"Lapinkirvinen","","","","","","","","","","","1","","","","","","",""
"Luotokirvinen","","","","","","","","","","","","","","","","1","",""
"Keltavästäräkki","","","","","","","","","","","","","","","","","","4"
"Västäräkki","","","","","","","","","8","","","","","","","","",""
"Tilhi","","","2","","","","","","","","","","","","","","",""
"Peukaloinen","12","4","","4","","1","","","7","5","15","6","9","2","1","3","5","4"
"Rautiainen","3","380","1","339","132","72","3","201","25","297","226","55","297","110","25","26","134","18"
"Punarinta","44","69","11","73","20","17","22","27","163","47","31","16","31","72","32","33","35","68"
"Satakieli","","4","","1","3","","2","","3","2","1","2","2","1","","","2",""
"Sinirinta","","7","","","","1","","","","1","","","","1","4","3","",""
"Sinirinta alalaji svecica","","","","","","","","","","","1","3","","","4","","","2"
"Sinipyrstö","","","","","","","2","","","","","","","1","22","23","1","4"
"Leppälintu","","3","","","","1","","2","23","","1","","","","3","3","","4"
"Pensastasku","","","","","","","","1","","","1","","","","","","",""
"Kivitasku","","","","","","","","","1","","1","","","","","","",""
"Mustarastas","7","3","3","","","1","1","","3","1","13","10","4","13","4","2","4","2"
"Räkättirastas","","","3","","2","","","","1","","","2","","1","","","4",""
"Laulurastas","1","4","","1","","","1","1","3","3","1","4","","9","9","17","2","13"
"Punakylkirastas","4","","","","","","","1","","2","2","","2","9","11","8","","14"
"Pensassirkkalintu","","1","","","","","","","","","","1","1","","1","","",""
"Viitasirkkalintu","","","","","","","","1","","","","1","","1","","","",""
"Ruokokerttunen","","10","5","4","7","54","27","9","2","23","1","3","88","66","4","1","5",""
"Viitakerttunen","","","1","","","1","","1","1","7","7","1","1","5","1","2","2",""
"Luhtakerttunen","","2","","","","","2","","","","","2","4","9","4","","",""
"Rytikerttunen","","5","1","","2","7","1","2","1","3","1","","15","6","","","","1"
"Rastaskerttunen","","1","","","","","","","","","","","","","","","",""
"Pikkukultarinta","","","","","","","","","","","","","","","","","1",""
"Kultarinta","","2","4","","2","","","","","1","","1","","","","","1",""
"Kirjokerttu","","","","","","","","1","","","","1","","","","","",""
"Hernekerttu","","7","3","1","14","5","3","9","7","9","4","5","8","21","4","2","7","1"
"Pensaskerttu","","10","7","1","10","4","3","3","9","3","5","1","5","7","3","5","2","4"
"Lehtokerttu","","10","3","4","4","5","3","3","20","2","1","3","3","10","4","3","5","9"
"Mustapääkerttu","2","5","1","6","6","8","8","5","33","3","4","9","9","12","4","2","8","3"
"Idänuunilintu","","","","","","","","5","","","","","","","","","",""
"Lapinuunilintu","","","","","","","","","","","","","","","","1","",""
"Hippiäisuunilintu","","","","","","","","","","1","","","","","","","",""
"Taigauunilintu","","","","","","1","","","","","2","","","","","","","1"
"Sirittäjä","","1","","","1","","","","","","","","","","","","","1"
"Tiltaltti","","11","","6","4","2","1","23","11","20","27","13","39","25","17","30","29","25"
"Tiltaltti alalaji collybita","","","","","","","","","","","1","","1","","","","",""
"Pajulintu","","44","13","10","13","18","14","34","41","11","16","10","49","150","47","30","20","43"
"Hippiäinen","59","47","39","","","","39","2","504","","8","4","7","13","18","21","18","19"
"Harmaasieppo","","1","1","","2","","","","8","1","4","","1","1","1","","","2"
"Pikkusieppo","","1","","","","","","","5","","2","","","","","","1",""
"Kirjosieppo","","2","","11","4","6","1","1","13","2","1","","2","1","","2","1","1"
"Viiksitimali","","","","","","","","","","","","4","18","","","","",""
"Pyrstötiainen","1","","1","","","","","","","","","","1","7","","","",""
"Pyrstötiainen alalaji caudatus","","","","","","","","","","","","","8","10","","","",""
"Hömötiainen","","1","","","","","","","","","3","1","21","5","4","3","4","5"
"Lapintiainen","","","","","","","","","","1","","1","5","","1","","",""
"Töyhtötiainen","","","","","","","","","","","2","","1","","","","",""
"Kuusitiainen","1","4","5","","","","5","","","","3","","6","","1","","","3"
"Sinitiainen","5","38","35","1","9","21","41","7","5","3","14","39","148","53","66","5","19","1"
"Talitiainen","27","61","21","1","4","34","71","3","10","2","25","10","73","53","51","48","25","18"
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","7","","",""
"Puukiipijä","47","4","2","1","1","","3","","27","","","","","7","2","2","1","1"
"Pikkulepinkäinen","","3","","","","2","3","","","3","","","4","","","","","1"
"Närhi","","1","","","","","","","1","","","","","","","1","",""
"Kuukkeli","","","","","","","","","","1","","4","","","","","",""
"Varpunen","","","","","","","","","","","2","","2","4","","2","",""
"Pikkuvarpunen","","","1","","","","","1","1","6","3","1","1","2","","","",""
"Peippo","4","22","2","3","1","1","","1","12","4","5","2","3","3","5","2","1","4"
"Järripeippo","5","","","","","","","","2","1","","","","","1","","","2"
"Viherpeippo","","5","13","2","1","1","","","","1","","1","1","","3","","",""
"Vihervarpunen","4","5","8","","2","5","","13","2","19","14","2","72","","9","3","10",""
"Urpiainen","4","","22","","","","","4","","","6","28","2","","","","6",""
"Urpiainen alalaji flammea","","","","","","","","","","","","","1","","5","","",""
"Urpiainen alalaji cabaret","1","","2","","","","","2","","","3","2","1","","","","",""
"Tundraurpiainen","","","","","","","","","","","","1","","","","","",""
"Pikkukäpylintu","","","","","","","","","1","","","","","","","","",""
"Punavarpunen","","3","","","","2","1","","","","6","1","","1","1","","",""
"Punatulkku","7","","4","","","5","","1","","","","","1","25","3","","",""
"Keltasirkku","","2","","","2","","","1","","","2","1","5","","2","1","1",""
"Peltosirkku","","","","","","","","21","23","28","39","33","39","9","42","18","10",""
"Pohjansirkku","","","","","","","","","","","","16","1","145","94","358","8","267"
"Pikkusirkku","","","","","","","","","","1","","1","","1","","2","","1"
"Pajusirkku","1","15","1","5","30","11","2","4","","4","9","37","16","25","13","2","2","1"
