﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012"
"Telkkä","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Teeri","","","","","","","","","","","","","24","51","91","57","59","56","29","51","22","16","7","6","","","","82","243","219","232","371","490","344","324","110","56","138","203"
"Pikkutylli","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Valkoviklo","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","10","","43","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","2","","","","","","","20","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulurastas","","14","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","27","20","36","21","4","","","","","","","","","106","90","140","131","14","132","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","8","","6","","","","11","","","","","","","","","","","","","2","","","","2","4","","","","","","","","","","","","",""
"Töyhtötiainen","","","","4","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","48","120","","","","","","","","",""
"Talitiainen","150","78","33","","","","","","","","","","5","","","","","","","","30","4","","127","141","371","","","144","","","","","","","","","",""
"Isolepinkäinen","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","74","1","","3","","","","","","","","","","","","","","","","","","","","","","","","","31","194","114","171","","","","","","",""
"Varis","9","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","24","25","69","20","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","","","","","","","","","","25","","","","","","","","","","","","","","","","","","","","","","","",""
"Peltosirkku","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","5","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korpimetso","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","",""
