﻿"","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006"
"Mehiläishaukka","2","","","","","","","","","","","","","","1","","",""
"Kanahaukka","15","51","44","20","14","9","22","17","25","9","16","10","14","7","7","","",""
"Varpushaukka","5","5","7","19","28","","4","12","","9","9","","","","","","",""
"Hiirihaukka","7","1","13","","","","","","","","","","","","1","","","5"
"Piekana","","","1","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","","","","","5","","","","","","","",""
"Nuolihaukka","","","","","","","","","","","1","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","8","33","","","34"
"Lehtopöllö","","","","","","2","","","","","","","","","","","",""
"Viirupöllö","14","10","29","18","","36","19","6","8","13","21","","9","15","13","2","","2"
"Suopöllö","","","","","","","","","","2","","","","","","","",""
"Helmipöllö","32","13","21","10","","13","","","","7","","","","","","","",""
"Pohjantikka","","","","","","","","","","","","","","","1","","",""
"Räkättirastas","8","","5","","","","","","","","","","","","","","",""
"Laulurastas","4","","","","","","","","","","","","","","","","",""
"Punakylkirastas","6","","","","","","","","","","","","","","","","",""
