﻿"","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020"
"Mehiläishaukka","","","2","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","4","","","","","","","","","","","3","","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","7","20","22","13","3","9","2","","","2","","","3","","","","","","","","","","","","1","","","",""
"Varpushaukka","","","1","1","","","","","","","","","","4","","","","","","","","","","","","","","","",""
"Hiirihaukka","2","","","","","","","","","","","","","2","","","","","","","","","","","","","","","",""
"Tuulihaukka","","11","2","2","","","8","","","","","","","","","","","","4","","","","","","","","","","",""
"Huuhkaja","3","3","","6","8","","5","2","","1","1","","","","","","","","","","","","","","","","","","2","2"
"Varpuspöllö","","","","","6","","","8","6","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","11","7","17","6","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö (punainen värimuoto)","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","4","7","3","15","7","2","15","8","16","4","20","","","","22","9","","","","","","","","","","","","","",""
"Lapinpöllö","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","1","2","","","","","3","1","","","","","","","","","","","","","","","","","","","","","",""
"Suopöllö","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","32","18","6","34","6","","12","8","","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
