﻿"","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Mehiläishaukka","","","","","","","","","2","","","3","","1","","","","","",""
"Kanahaukka","","","","","","","","","1","","2","","","","","","","","",""
"Hiirihaukka","","","","","","","2","","1","2","","","","","","2","","","",""
"Tuulihaukka","","","","15","","","","","","5","3","4","5","3","","","4","3","",""
"Pikkutylli","","","","2","","","","","","","","","","","2","","","","",""
"Töyhtöhyyppä","","","","","1","","","","","","","","","","4","6","4","1","",""
"Isokuovi","","","","","","1","","","","","","","","","","","","","",""
"Kalatiira","","","","","","","","","","","","","","","2","","2","","",""
"Lapintiira","","","","2","","","","","","","","","","","","3","","","",""
"Käki","1","","","","","1","4","1","","1","","","","1","1","","1","1","2","2"
"Viirupöllö","","","3","3","10","20","8","2","","11","2","1","6","","1","2","3","2","",""
"Suopöllö","","","","","","","","","","","","","","6","","","","","",""
"Helmipöllö","","","12","","6","17","6","","3","8","4","","2","","","","3","3","",""
"Käpytikka","","","","","","","","","","2","","","","","","","","","",""
"Pohjantikka","","","","","","","","","","1","","","","","","","","","",""
"Haarapääsky","6","","","","","","","","","","","","","6","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","2","","","",""
"Västäräkki","","","4","","","3","12","5","6","","6","","6","6","4","3","","2","",""
"Peukaloinen","","","","","","","","","4","","","","","","","","","","",""
"Punarinta","","","","6","5","6","6","11","5","5","5","4","4","6","7","5","1","","",""
"Leppälintu","24","30","30","21","16","19","13","14","33","24","40","11","16","19","23","30","22","11","5","1"
"Mustarastas","","","","","","","","1","1","","","","","","","","2","","",""
"Räkättirastas","","5","6","1","4","","12","","","","","","","","","","","","",""
"Laulurastas","","","","5","","","","","","","","","","","5","","","","",""
"Punakylkirastas","","10","","9","3","5","1","5","","","","","","","5","3","4","","",""
"Kulorastas","","4","","1","","","","","","","","","","","","","4","","",""
"Lehtokerttu","","","","5","","","","","","","","","","","","","","","",""
"Idänuunilintu","","","","","","","","","3","","","","","","","","","","",""
"Pajulintu","","","","","","","","","","","","","","","1","1","","","",""
"Harmaasieppo","","","","","","","6","","","","","","","","6","5","1","","",""
"Kirjosieppo","","","","","","6","15","21","7","13","6","2","8","17","8","4","7","6","10","6"
"Sinitiainen","","","","7","","","","9","","","","","","7","","6","","","4","4"
"Talitiainen","","","","","","6","","","16","","3","13","7","8","20","","","6","",""
"Puukiipijä","","","","","","","","","","","","","","2","","1","","","",""
"Harakka","","","","","","3","","","","","","","","","","","","","",""
"Peippo","","","","","4","","","","","","","","","","","5","1","1","",""
"Keltasirkku","","2","","","","","","","","","","","","","","","","","",""
