﻿"","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998"
"Pilkkasiipi","","","","1","","","","","","","",""
"Tylli","19","19","3","7","2","","","","","","",""
"Kapustarinta","1","1","","","","","","","","","",""
"Töyhtöhyyppä","1","","","","","","","","","","",""
"Isosirri","","2","1","","","","","","","","",""
"Pikkusirri","19","32","2","9","1","","","","","","",""
"Lapinsirri","1","","","","","","","","","","",""
"Kuovisirri","10","19","","10","","","","","","","",""
"Suosirri","207","35","51","11","2","5","","","","","",""
"Suosirri alalaji alpina","2","","","","","","","","","","",""
"Suosirri alalaji schinzii","1","","","","","","","","","","",""
"Jänkäsirriäinen","3","","","","","","","","","","",""
"Suokukko","47","","","1","2","1","","","","","",""
"Taivaanvuohi","37","1","","","","","","","","1","",""
"Lehtokurppa","","1","","","","","","","","","",""
"Punajalkaviklo","5","1","","","","","","","","","",""
"Liro","16","2","2","","","","","","","","",""
"Rantasipi","6","","","","","","","","","","",""
"Karikukko","1","1","","","","","","","","","",""
"Vesipääsky","1","","","","","","","","","","",""
"Kalalokki","","","","","1","","","","","","",""
"Turturikyyhky","","","","1","","","","","","","",""
"Käki","","1","","","","","","","","","",""
"Varpuspöllö","","","2","","","","","","","","",""
"Sarvipöllö","","2","","","","","","","","","",""
"Helmipöllö","","2","5","","","","","","","","",""
"Kehrääjä","","","","3","","","","","","","",""
"Käenpiika","","","","","","","","","","","","1"
"Käpytikka","","3","","","","3","","","","","",""
"Pikkutikka","","","","","","","","1","","","",""
"Haarapääsky","","","","","","","","2","","","",""
"Metsäkirvinen","","4","1","1","","","1","","","1","",""
"Niittykirvinen","10","17","1","1","","","","","","","",""
"Lapinkirvinen","1","","","","","","","","","","",""
"Keltavästäräkki","5","1","","1","","2","","2","","","","1"
"Västäräkki","8","2","","4","","","","","","","",""
"Tilhi","","61","","","","","","","","","",""
"Peukaloinen","","1","3","","","","","","","","",""
"Rautiainen","","1","6","4","2","","1","","1","1","4","1"
"Punarinta","","20","86","20","4","1","13","11","8","16","5","10"
"Satakieli","","","1","1","","2","4","5","2","","1",""
"Sinirinta","","","5","","","","","","","","",""
"Leppälintu","","2","11","4","","","","","","","",""
"Pensastasku","","","2","","1","1","","2","","","",""
"Arotasku","","1","","","","","","","","","",""
"Mustarastas","","8","","","","","","","1","","",""
"Räkättirastas","","6","2","1","","","2","","2","1","2","2"
"Laulurastas","","5","4","3","","","1","","1","1","2","1"
"Punakylkirastas","","68","","","1","5","8","7","9","6","5",""
"Pensassirkkalintu","","","","","","2","2","1","","","",""
"Ruokokerttunen","","65","100","9","115","210","66","143","29","9","10","10"
"Viitakerttunen","","","","","","1","","","","","",""
"Luhtakerttunen","","","","","","2","","","","","",""
"Rytikerttunen","","14","9","12","12","13","13","5","1","","","1"
"Kultarinta","","","","3","1","2","","","","","",""
"Kirjokerttu","","","","1","","","","","","","",""
"Hernekerttu","","8","4","23","3","15","1","8","11","","2","4"
"Pensaskerttu","","2","1","11","2","8","4","","6","","2","1"
"Lehtokerttu","","21","6","18","10","19","17","12","8","7","8","4"
"Mustapääkerttu","","11","17","8","1","6","3","4","1","1","2",""
"Lapinuunilintu","","1","","","","","","","","","",""
"Sirittäjä","","","","4","","","","","","","",""
"Tiltaltti","","10","","6","3","4","2","4","","2","3","1"
"Pajulintu","","104","138","97","61","140","65","89","31","9","44","31"
"Hippiäinen","","93","842","130","","","","","","","",""
"Harmaasieppo","","3","17","21","1","","","","1","","",""
"Pikkusieppo","","","","3","","","","","","","1",""
"Kirjosieppo","","6","14","2","","2","3","5","4","5","3","4"
"Viiksitimali","","","","","","7","","","","","",""
"Pyrstötiainen","","","7","","","","","","","","",""
"Hömötiainen","","10","20","1","3","26","","2","","","",""
"Töyhtötiainen","","","","1","","1","","","","","",""
"Kuusitiainen","","","","","","7","","","","","",""
"Sinitiainen","","32","19","4","24","48","22","2","4","9","6","9"
"Talitiainen","","54","45","8","4","70","17","4","4","4","6","2"
"Puukiipijä","","3","11","1","","3","","","","","",""
"Pikkulepinkäinen","","1","","3","3","","","","","","",""
"Harakka","","","","","","1","","","","","",""
"Kottarainen","","","","","4","","","","","","",""
"Peippo","","8","17","","1","1","1","7","1","1","2",""
"Järripeippo","","","1","","","","","20","","","",""
"Viherpeippo","","1","2","","","1","","","","","3",""
"Vihervarpunen","","9","35","6","","48","","7","","","22","12"
"Urpiainen","","56","2","","","29","","","","","",""
"Pikkukäpylintu","","","","2","","","","","","","",""
"Punavarpunen","","2","2","3","4","18","7","7","1","1","1",""
"Punatulkku","","18","3","1","","8","","","","","",""
"Keltasirkku","","","2","","1","","1","1","","","1",""
"Pohjansirkku","","1","","","","","","","","","",""
"Pajusirkku","","26","24","8","12","34","32","22","8","1","5","12"
