﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995"
"Tukkasotka","","1","","1","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","4","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","","","5","","2","2","3","","40","","40","","","","5","3","",""
"Ampuhaukka","","","","","","","1","","","","","","","","","","","","","","",""
"Meriharakka","","","","2","","","","","2","","","","","","","","","","","","",""
"Pikkutylli","","","","","","","","","","","","","","2","","","","","","","",""
"Isokuovi","","","","","1","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","4","","","","","","","","","","","","","",""
"Karikukko","","7","1","1","","1","1","2","","","","","","","","","","","","","",""
"Naurulokki","","","","","10","","","9","15","","","","1","243","","","31","1","11","19","",""
"Kalalokki","1","1","","2","","","","","1","","","","","","","","","1","","","",""
"Selkälokki","32","5","4","4","","","","1","","","","","","","","","","","","","",""
"Harmaalokki","48","104","70","111","11","","","","","","","","","","","","","","","","",""
"Merilokki","","","","","","","","","3","","","","","","","","","","","","",""
"Kalatiira","255","114","177","61","91","101","40","25","17","","","","","","","13","4","3","","","",""
"Lapintiira","47","12","17","35","12","34","5","9","2","","","","","","","","","","","","",""
"Riskilä","2","","4","","","","2","2","2","","","","","","","","","","","","",""
"Käki","","","","","","","","","","","","","5","","","","","","","","",""
"Lapinpöllö","","","","","","","","","","","","","","","3","","","","","","",""
"Sarvipöllö","","","","","","","","","9","","","","4","","2","","","","1","","",""
"Suopöllö","","","","","","","","","1","","","","1","","","","","","","","",""
"Helmipöllö","","","","","","","","","","","","","9","","","","","","2","3","",""
"Tervapääsky","","","","","","1","","","","","","","","1","","","","","","","",""
"Harmaapäätikka","","1","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","1","","","1","","","4","","","","","","9","","","","","","","7","",""
"Pikkutikka","","","","","","","","","","","","","5","","","","","","","4","",""
"Haarapääsky","","5","","","","","","","5","","","","1","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","10","","","","","","","","",""
"Niittykirvinen","","","","","","2","1","3","","","","","","","","","","","","","",""
"Västäräkki","1","1","2","12","3","5","","","14","","8","","","","","","","","","","",""
"Koskikara","","","2","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","","3","19","","7","2","","","1","","14","","","","3","1","",""
"Rautiainen","","","","","","3","5","","2","","","","1","","2","","","","","1","",""
"Punarinta","","","","","","236","235","","89","33","","7","340","","110","","","","41","61","",""
"Satakieli","","","","","","","","","","","","","8","","","","","","","","",""
"Sinirinta","","","","","","","","","","","","","11","","","","","","","","",""
"Leppälintu","6","6","7","","","3","1","","2","","","","101","","5","","","","","","",""
"Pensastasku","","","","","","","","","","","","","3","","","","","","","","",""
"Mustarastas","","","","","","1","7","6","4","","4","","4","","4","","","","","6","",""
"Räkättirastas","","7","3","1","","","3","","4","","","","2","","","","","","","2","",""
"Laulurastas","","","","","","30","39","","18","20","","","60","","52","","","","2","25","",""
"Punakylkirastas","5","11","1","3","","15","38","","13","7","","","4","","16","","","","","13","",""
"Kulorastas","","","","","","","","","","","","","","","","","","","","1","",""
"Ruokokerttunen","","","","","","","","","","","","","","","1","","","","","","",""
"Rytikerttunen","","","","","","","","","","","","","1","","","","","","","","",""
"Hernekerttu","","","","","","","","2","","","","","45","","","","","","","","",""
"Pensaskerttu","","","","","","","","","","","","","19","","3","","","","","","",""
"Lehtokerttu","","","","2","","1","1","5","5","","","6","82","","3","","","","","","",""
"Mustapääkerttu","","","","","","3","6","","1","1","","","39","","5","","","","","","",""
"Taigauunilintu","","","","","","","","","1","","","","","","","","","","","","",""
"Sirittäjä","","","","","","","","5","4","","","","3","","","","","","","","",""
"Tiltaltti","","","","","","3","15","","3","1","","","5","","3","","","","","2","",""
"Pajulintu","","","1","1","","","1","7","33","","1","","187","","2","11","","","","","",""
"Hippiäinen","2","","","","","24","478","","581","533","","","107","","405","","","","166","262","",""
"Harmaasieppo","","","","","","","","2","","","","2","53","","2","","","","","","",""
"Pikkusieppo","","","","","","","1","","","","","","7","","1","","","","","","",""
"Kirjosieppo","14","6","7","12","","","6","15","13","","","9","119","","1","","","","","","",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","84","",""
"Hömötiainen","8","4","2","3","7","1","","4","","2","","1","1","","","","","","","","",""
"Töyhtötiainen","3","","","7","1","","1","","","1","","","","","","","","","","","",""
"Kuusitiainen","","3","","2","1","","","9","9","1","","","2","","1","","","","","6","",""
"Sinitiainen","","5","8","2","2","4","26","4","12","4","","9","1","","","","","","","6","","28"
"Talitiainen","35","56","46","98","38","186","178","110","65","50","10","98","41","3","63","5","8","","11","34","",""
"Pähkinänakkeli alalaji europaea","","","","","","","","","","1","","","","","","","","","","","",""
"Puukiipijä","4","","","","","5","37","","11","17","","","6","","3","","","","54","33","",""
"Pikkulepinkäinen","","","","","","","","","","","","","27","","1","","","","","","",""
"Harakka","4","","","","","","","","","","","","","","","","","","","","",""
"Varis","","1","","","","","","","","","","","1","","","","","","","","",""
"Kottarainen","10","22","5","1","3","","","","","","","","","","","","","","","","",""
"Varpunen","","","","","","","","","4","","","","","","","","","","","","",""
"Peippo","1","5","","4","","3","5","6","9","1","","","21","","","","","","1","","",""
"Järripeippo","","","","","","3","3","","","2","","","3","","","","","","1","3","",""
"Viherpeippo","","","","","","","","1","","","","","","","2","","","","","1","",""
"Vihervarpunen","","","","","","38","8","","1","","","","9","","","","","","","","",""
"Urpiainen","","","","","","2","","","","","","","1","","1","","","","","","",""
"Isokäpylintu","","","","","","1","","","1","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","","","","","","1","","","","","","","","",""
"Punatulkku","2","","","","","54","6","1","16","1","","","","","","","","","","8","",""
"Keltasirkku","4","1","1","6","2","","16","","","","","","","","","","","","","","",""
"Peltosirkku","","","","","","","","","","","","","1","","","","","","","","",""
"Pohjansirkku","","","","","","","","","","","","","1","","","","","","","","",""
