﻿"","1974","1975"
"Naurulokki","2",""
"Kalalokki","1",""
"Kalatiira","8",""
"Viirupöllö","1",""
"Käpytikka","1",""
"Västäräkki","7",""
"Rautiainen","1",""
"Punarinta","7",""
"Pensastasku","1",""
"Mustarastas","1",""
"Räkättirastas","5",""
"Punakylkirastas","6",""
"Hernekerttu","4",""
"Lehtokerttu","3",""
"Tiltaltti","1",""
"Pajulintu","40",""
"Harmaasieppo","9",""
"Kirjosieppo","118",""
"Hömötiainen","8",""
"Töyhtötiainen","4",""
"Kuusitiainen","15",""
"Talitiainen","105","1"
"Pikkulepinkäinen","4",""
"Varis","2",""
"Kottarainen","46",""
"Peippo","10",""
"Punavarpunen","1",""
"Keltasirkku","2",""
"Pajusirkku","2",""
