﻿"","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Kaulushaikara","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Kyhmyjoutsen","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Haapana","","5","1","1","3","1","","2","2","","","","","","","","","","","","","","","","","","","","","","",""
"Tavi","","10","8","7","14","7","1","6","21","22","6","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Jouhisorsa","","","2","","2","","","","1","2","2","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","1","","","","1","","","","","","1","","1","","1","","","","","1","","","","","","","",""
"Varpushaukka","","1","4","","25","14","4","6","10","","","","2","1","4","1","16","6","5","29","74","20","","7","1","12","","","","","",""
"Tuulihaukka","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ampuhaukka","","1","1","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Teeri","","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","","","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Pikkutylli","","11","36","19","18","26","9","5","","2","3","1","","","","","","","","","","","","","","","","","","","",""
"Tylli","","21","9","23","9","9","","","","","","","","","","","","3","","","","","","","","","","","","","",""
"Kapustarinta","","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tundrakurmitsa","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","2","1","5","3","6","4","6","1","","1","","","","","","","1","","","","","","","","","","","","",""
"Isosirri","","","","","1","","","","","","","","","","","","","","","","","5","","","","","","","","","",""
"Pulmussirri","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkusirri","","32","18","17","112","27","25","29","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapinsirri","","42","31","17","25","28","14","11","6","8","11","","","","","","","","","","","","","","","","","","","","",""
"Kuovisirri","","6","5","1","5","10","15","2","","","1","","","","","","","","","","","","","","","","","","","","",""
"Suosirri","","56","25","42","6","13","63","52","7","","1","","","","","","","4","","","","","","","","","","","","","",""
"Jänkäsirriäinen","","52","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suokukko","","32","96","10","34","24","11","4","20","20","4","6","","","","","","","","","","","","","","","","","","","",""
"Jänkäkurppa","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","1","4","","1","5","1","","1","2","","3","","1","","1","2","","","","1","1","","","","1","","","","","",""
"Lehtokurppa","","","","","","2","","","","","","","","2","","1","","1","1","","","","","","","1","","","","","",""
"Isokuovi","","","","","","","1","","","1","","","","","","","","1","","","","","","","","","","","","","",""
"Mustaviklo","","","1","","1","","","","5","1","","","","","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","","","","","1","6","","5","6","3","","","","","","","","1","","","","","","","","","","","","","",""
"Valkoviklo","","1","8","2","9","6","3","2","6","19","","2","","","","","","","","","","","","","","","","","","","",""
"Metsäviklo","","2","1","","1","3","1","11","1","1","2","","","","","","","","","","","","","","","","","","","","",""
"Liro","","37","76","34","70","67","73","29","100","99","13","29","","","2","","","5","","3","","","","1","","","","","","","",""
"Rantakurvi","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","17","22","23","14","26","18","35","3","11","4","","","","","","","","","","","","","","1","","","","1","","",""
"Karikukko","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Vesipääsky","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulokki","14","2","","","","","","","21","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","19","43","12","6","20","16","","8","","","","","","","","50","","","","","","","","","","","","","","","",""
"Kalalokki","5","6","2","6","11","15","","4","1","","","","","","","22","","2","","","","","","1","2","","","","","","",""
"Selkälokki","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Harmaalokki","2","","","1","4","7","","4","3","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","6","4","7","12","6","1","9","10","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","1","","","","","","","","","1","","","1","2","","","2","","","","","","","","","",""
"Käki","","","","","","","","","","2","","","","","","","","","","","","1","","","","2","","","","","",""
"Hiiripöllö","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","1","","","","","","","","","","2","","","9","","1","","","","","","","","","","","",""
"Lehtopöllö","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","",""
"Viirupöllö","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","2","","","1","","3","","","4","7","","","3","","4","","1","","","","","","","","","",""
"Suopöllö","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","2","","","","","3","","2","2","","1","","","7","","","","1","","","1","2","1","","","","","","","","",""
"Kehrääjä","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Käenpiika","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","2","","",""
"Harmaapäätikka","","","","","1","","","","","","","","","","","1","1","","","","","","","","","","","","","","",""
"Palokärki","","","","","1","2","","1","","","","","","","1","","20","","","","1","","1","","","1","","","","","",""
"Käpytikka","","","","","","2","","1","1","","","","3","","","","","1","2","","","8","","","","","","","","","",""
"Valkoselkätikka","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Pikkutikka","","","","","3","2","","1","1","","","","","","1","","8","2","1","","1","","","","","","","","","","",""
"Pohjantikka","","","","","1","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Kangaskiuru","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","15","","2","11","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","1","8","2","","2","1","1","1","2","","2","","","6","","","2","2","6","","3","4","2","","","1","","",""
"Niittykirvinen","","","","9","3","2","","","","","","","","","","","","1","","2","","1","4","1","","","","","","","",""
"Lapinkirvinen","","1","1","","","","","","","","","","","","","","","","","1","","","","","1","","","","","","",""
"Keltavästäräkki","","14","290","9","33","75","15","4","","3","","","","","","2","2","","","1","","","","1","","4","","","","","",""
"Västäräkki","","51","181","135","88","92","95","81","14","26","16","2","1","","","2","1","3","","","","","","","1","2","1","","","","",""
"Tilhi","","","","","","","","4","","","","","","","","","","","1","","","2","","","","","","","","","",""
"Peukaloinen","","","","2","26","6","5","4","1","","","","6","","1","2","8","5","5","1","1","2","1","2","","1","4","","","","",""
"Rautiainen","","","","1","15","","2","4","8","2","2","","10","","4","1","18","","3","4","3","14","17","1","2","1","3","","","","",""
"Punarinta","","","","1","182","23","15","9","14","","","","201","4","4","14","51","16","42","11","48","25","13","12","19","4","29","2","13","","","6"
"Satakieli","","","","2","2","4","2","","","","1","","4","","","3","4","2","3","1","1","3","","1","3","","1","","","","",""
"Sinirinta","","","","","1","","","","1","","","","5","1","1","","2","1","4","7","3","2","1","","3","3","3","","1","","",""
"Leppälintu","","","","","12","7","","1","6","","","","6","","","","8","","1","","2","1","","1","","1","","1","17","","",""
"Pensastasku","","","","","3","1","","","1","","1","","1","","1","1","1","","","2","1","2","1","1","1","3","","","","","",""
"Kivitasku","","","","","2","1","","","","","","","","","","","","","","1","","","","","","","","","2","","",""
"Mustarastas","","","","","7","3","9","","","","","1","2","1","","1","3","4","5","1","5","4","1","","4","5","5","","2","","",""
"Räkättirastas","","","","","11","9","","2","2","2","2","","1","1","2","","","","3","","1","","","2","4","1","","","","","",""
"Laulurastas","","","","","13","11","1","","","","","","33","3","1","","3","1","5","1","3","3","","","3","","2","","","","",""
"Punakylkirastas","","","","","8","7","2","3","","1","","","4","1","","1","","1","3","","1","","","1","","","1","","","","",""
"Kulorastas","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","",""
"Pensassirkkalintu","7","3","1","2","","","","","","","","1","","","","","","","","","","1","","1","","","","","","","","2"
"Viitasirkkalintu","","","","","2","","","","","1","","","","","","","","","","","1","","","","","","","","","","",""
"Ruokokerttunen","","","","1","7","3","","","43","139","46","35","158","52","185","34","97","69","150","343","88","191","67","118","128","128","168","60","3","","","4"
"Kenttäkerttunen","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","",""
"Viitakerttunen","","","","8","6","3","7","3","1","1","2","2","","1","13","2","8","11","26","13","24","14","6","14","23","8","6","5","","","",""
"Luhtakerttunen","","","","2","2","2","1","1","","1","5","1","7","2","15","1","9","16","20","14","8","9","3","5","8","1","3","3","","","",""
"Rytikerttunen","","","","4","5","2","1","2","7","11","11","2","25","6","16","8","12","10","40","37","15","30","15","8","34","7","15","7","","","",""
"Rastaskerttunen","","","","","1","","","","","1","","","4","1","","","","","1","1","","","","","","","","","","","",""
"Kultarinta","","","","","2","","8","1","","","","","1","","","","","","","","","","","","2","2","","","","","",""
"Kirjokerttu","","","","","1","","","","","","","","","","1","","","1","","","","","","","","","","","","","",""
"Hernekerttu","","","","","19","11","2","5","15","2","3","","3","6","1","1","11","8","2","13","11","12","11","14","4","17","5","5","17","","",""
"Pensaskerttu","","","","","10","14","6","3","8","4","2","7","10","1","4","7","11","7","5","15","10","12","6","4","4","10","5","","","","","1"
"Lehtokerttu","","","","","23","2","","10","","","","","1","1","","1","11","1","3","5","4","12","3","10","3","11","1","","3","","",""
"Mustapääkerttu","","","","","8","4","","4","3","","","","8","3","","1","2","","3","4","8","7","4","4","4","6","3","","4","","",""
"Idänuunilintu","","","","","","","","","","","","","1","","","","","","","","","","","","","","1","","","","",""
"Hippiäisuunilintu","","","","","2","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Taigauunilintu","","","","","1","","","","","","","","","","","","2","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","1","","","","","","","","","","","","","","","2","","1","1","2","","","","","2","","",""
"Tiltaltti","","","","1","13","1","9","3","8","","4","2","18","17","5","21","17","10","25","45","21","43","28","8","4","5","18","","6","","",""
"Tiltaltti alalaji tristis","","","","","","","","","","","","","","","","1","1","","","","","","1","","","","","","1","","",""
"Pajulintu","","","","2","92","109","12","31","28","70","33","21","59","41","33","6","71","26","64","47","92","102","36","42","18","79","36","6","56","","","1"
"Hippiäinen","","","","49","139","42","17","15","89","","","","378","5","1","22","199","9","24","18","56","7","35","11","","2","","","","","",""
"Harmaasieppo","","","","","11","3","","2","","","","","3","","","","","","","1","3","10","","4","","5","","","","","",""
"Pikkusieppo","","","","","1","","","1","","","","","2","","","","","","","","2","","","1","","","","1","","","",""
"Kirjosieppo","","","","","11","2","1","","3","","","","2","","","","1","1","2","8","5","11","3","1","4","1","1","","3","","",""
"Viiksitimali","","","","","","","","","","","1","","","","5","","","5","5","1","","","","","","","8","4","1","","",""
"Pyrstötiainen","","","","1","246","","","26","96","","","","","246","21","126","","33","","1","","123","10","","","","","","","","",""
"Hömötiainen","","","","38","12","1","","1","","","","","","5","20","","3","","7","1","","","5","","","","","","","","",""
"Töyhtötiainen","","","","","","","1","1","","","","","","","","","1","","","2","","","","","","","","","","","",""
"Kuusitiainen","","","","341","5","11","","1","1","","","","1","3","2","2","7","1","6","9","","6","21","18","","1","","","","","",""
"Sinitiainen","","","","154","141","318","77","197","38","6","27","2","13","15","28","110","198","74","109","496","72","153","48","14","56","21","55","12","","","","4"
"Talitiainen","","","","120","45","25","49","86","190","","6","","11","71","13","56","53","72","231","209","24","65","44","8","12","2","17","2","2","","","2"
"Pähkinänakkeli","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","2","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","12","3","4","1","9","","","","37","6","6","7","20","2","7","3","1","9","5","1","","1","","","","","",""
"Pussitiainen","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","3","1","","","","3","2","4","","3","1","3","4","4","15","9","16","5","7","2","4","4","13","4","4","","",""
"Isolepinkäinen","","","","","","","1","","","1","","","","","","","","","","","","","","","","","1","","","","",""
"Närhi","","","","","","3","","","","","1","","","","","1","","","16","","","4","","","","","","","","","",""
"Harakka","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki","","","","","","","2","","","","","","","","","","","","","","","2","","","","","","","","","",""
"Pähkinähakki alalaji caryocatactes","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","","","","","8","","","","","","","","","","","","","","",""
"Kottarainen","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","",""
"Varpunen","","","","","6","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","1","","","","","","1","","","1","1","3","3","5","","","","","","","","",""
"Peippo","","","","","26","14","10","4","5","","","","19","","1","4","1","2","3","4","5","6","2","4","2","18","","1","4","","",""
"Järripeippo","","","","","2","1","","","","","","","1","3","","","1","","1","","1","","1","","","","","","","","",""
"Viherpeippo","","","","","14","16","4","8","8","","","","1","55","","","","","2","1","","1","4","","","1","","","","","",""
"Tikli","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Vihervarpunen","","","","4","22","12","5","17","2","","","","47","4","","","3","","4","7","3","66","","7","3","","1","1","2","","",""
"Hemppo","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","","","","1","","100","65","16","145","33","","1","1","1","4","1","","","","1","4","5","","","","","",""
"Urpiainen alalaji flammea","","","","","","","","","","","","","","","","","","","","","","3","","","","","6","","","","",""
"Urpiainen muoto holboellii","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Urpiainen alalaji cabaret","","","","","","","","","","","6","","","","","2","","","1","","1","4","","","","","","","","","",""
"Tundraurpiainen","","","","","","","","","","3","","","","","","","","","","","","","","","","","2","","","","",""
"Pikkukäpylintu","","","","","6","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","11","3","1","3","","","2","","3","1","1","","2","2","2","9","5","3","2","2","1","4","2","","2","","",""
"Punatulkku","","","","","10","","","1","","","","","82","17","","1","23","10","21","4","","26","","","","","","","","","",""
"Nokkavarpunen","","","","","1","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Pulmunen","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","1","","","","","","","","1","","","","1","","1","","","","","","","","1","","1","","",""
"Pohjansirkku","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","3","4","1","1","","12","6","23","","8","3","25","2","18","14","30","48","41","109","21","41","26","21","35","5","7","","","5"
"Leppälintu x mustaleppälintu","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Luhta- x viitakerttunen","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
