﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990"
"Kanahaukka","3","3","3","","1","3","","","","","","","","","","",""
"Töyhtöhyyppä","8","","","","","","","","","","","","","","","",""
"Karikukko","2","","","1","","6","","","","","","","","","","",""
"Naurulokki","37","49","","14","11","75","","33","16","18","25","7","","","","",""
"Kalalokki","1","","","5","","14","","10","21","28","6","4","","1","","",""
"Selkälokki","43","42","24","4","","1","","11","28","5","58","25","","","","",""
"Harmaalokki","7","8","3","","","","","7","1","5","3","1","","","","",""
"Räyskä","20","","","","","","","","","","","","","","","",""
"Kalatiira","17","18","","21","11","10","","18","4","10","4","28","12","1","1","","2"
"Lapintiira","48","","","3","4","15","","6","6","21","8","5","13","11","19","4","21"
"Ruokki","20","25","25","","","","","","32","29","22","20","25","33","50","62","27"
"Riskilä","1","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","2","","","","","","","","","","","","","",""
"Rautiainen","","5","","","","","","","","","","","","","","",""
"Mustarastas","","","","","4","","","","","","","","","","","",""
"Räkättirastas","","","","","","","","","5","","","","","","","",""
"Laulurastas","","4","","","5","","","","9","","","","","","","",""
"Punakylkirastas","","","","","","","","","1","","","","","","","",""
"Harmaasieppo","","","","","","","","","8","4","","","","","","",""
"Kirjosieppo","","6","6","6","5","6","","","","6","","","","","","",""
"Talitiainen","","","6","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","7","","","","","","","","","","","","",""
"Närhi","","","","","","6","","","","","","","","","","",""
"Harakka","","","","","6","","","","","","","","","","","",""
"Varis","","","5","4","","","","","","","","","","","","",""
