﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Kanadanhanhi","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","21","20","21","2","45","20","15","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Sinisuohaukka","","4","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","3","7","9","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","4","3","","","","","","","","","","","","","","","","","","","","","","1","","","","3","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","10","15","","","2","","2","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","6","3","","","","","","","","","","","","","","","","","","","4","","","5","4","","","","","","","","","6","","18","17","","12","23","27","43","30","69","22","71","43","2"
"Nuolihaukka","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","4","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","2","1","2","4","12","13","","","1","","","","","","","","","","","1","5","7","2","2","8","4","4","5","2","","","1","","","","3","2","","3","","","","","1","1","2","","","",""
"Heinäkurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","",""
"Lehtokurppa","","4","3","","","","","","","","","","","","","","","","","","","","","","","","3","","","2","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","2","","","","","","","","","","","","","","","","","","","","","2","","1","1","","3","","","","","","","1","","","","","","","","","","","","","",""
"Valkoviklo","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","","","","","","6","","","8","","","5","4","","","1","1","4","1","1","4","","","","","","1","","3","","","","","4","","","","","","",""
"Naurulokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","",""
"Kalalokki","8","","","3","","1","","","","","","3","1","9","6","6","5","2","2","2","4","6","9","6","","","","1","","6","2","","","4","1","4","","1","3","","1","","","","1","","","3","1",""
"Selkälokki","1","","","","","3","","","","","","2","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","1","","","","","","","","","","","","","2","4","5","2","","2","1","1","4","2","5","2","","1","2","2","7","1","3","","4","","17","","","","","","","","","","","","","",""
"Kalatiira","","","","","2","3","1","","","","","4","","","5","","1","","3","","16","","1","9","4","13","7","18","12","4","4","4","","3","","7","9","2","","","","","","","","","","","",""
"Sepelkyyhky","2","","","","","","","","","","","","","","2","","","","","","2","","2","2","7","","2","2","","","","2","","","","2","","","","","","","","","2","","","","",""
"Käki","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Lehtopöllö","15","16","","","","","","","","","","","","","","","","","","","","","","2","","","","4","","","","","","","","9","","","","","","","","","","","","2","",""
"Viirupöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","",""
"Sarvipöllö","","6","","","","","","","","","","2","","","","","","","","","","","","","","","","4","1","","","","","","","1","","","","","","","","","","","","","",""
"Suopöllö","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","4","2","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","3","","","","1","",""
"Tervapääsky","","","","","","","","3","","","","","","","","2","1","","","","","","","","","","","2","1","","","","","1","","","","","","","","","","","","","","","",""
"Käenpiika","7","","","6","8","9","","10","","11","","8","9","7","","","","","","","","","11","3","","","","7","","","8","8","","","","8","","","","","","1","","","","","","","",""
"Palokärki","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","",""
"Kiuru","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","2","4","5","7","","","3","","5","","","1","","5","","","","6","","","","13","1","6","1","10","20","46","4","24","4","17","6","18","27","21","21","","9","2","19","20","22","16","5","","5","","6"
"Räystäspääsky","","","","","","","","","","","","","","","","","","","","","","","18","6","11","","","1","","","","","4","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","6","","","","","","","","","","","","","","","","","","6","7","3","4","","","","","","","","","","4","","","","","","","","","","","","","","","",""
"Keltavästäräkki","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","5","7","1","","","6","","","","","","","","","","6","6","13","6","4","2","2","","3","15","16","","4","5","6","12","10","4","6","7","2","","8","5","","11","","","","6","","4",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","2","","","","","","","","","","","","","","","","","","5","","",""
"Rautiainen","","","3","","","","","","","","","","","","","","","","","6","","6","15","4","","","","","","","","","","","","","","5","","","","","","","","","","","",""
"Punarinta","","","","","","7","","","","","","","","","","","","","","","","","1","","","4","7","","","","","4","","","","","7","","","4","","1","13","","","","","2","",""
"Leppälintu","","","1","4","","8","","","","7","","6","15","5","6","","6","","5","7","5","6","7","7","4","6","6","5","11","12","18","7","12","4","9","5","23","6","6","11","18","6","12","","","16","","","7","6"
"Pensastasku","","","","","","","","","","","","","","","","","","","","7","1","","","6","","","","","","","","6","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","",""
"Mustarastas","","","1","1","2","","","","","","","","","","","","2","","","","4","5","12","4","","3","2","","","","5","4","","9","","4","","4","9","5","8","","8","13","","16","6","7","8","7"
"Räkättirastas","70","2","36","2","1","","1","","","4","11","1","","","","1","5","6","","","15","","1","4","","","","6","","11","1","11","","","","17","","4","","","4","","","1","1","","6","","","3"
"Laulurastas","2","","18","6","9","8","","","","","","","","","","","","3","","3","5","4","13","23","5","4","","4","","5","10","12","6","5","","9","","5","4","","","","","","","","3","","",""
"Punakylkirastas","16","2","30","19","1","7","","6","","1","16","9","3","1","","","2","5","5","","2","6","8","5","","1","4","3","11","11","10","12","","5","","4","","","","2","1","","4","","","5","14","2","",""
"Kulorastas","","","","1","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","5","","","","","","","","","","",""
"Hernekerttu","","","","","","","1","","","","","","","","","","","","","","","","","","5","","","2","","","","4","","","","","6","","","","","","","","","","","","",""
"Pensaskerttu","3","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","9","4","","2","","5","","","","","","","","","","","","4","1","7","","5","","8","","","","4","1","","","6","","","5","10","","","","","","","","","","","",""
"Mustapääkerttu","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","","","","","","","","","","","","4","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","3","","11","","15","","","","","6","","12","","","5","","","","","4","6","7","1","","","6","","","","","13","10","6","","","7","3","","","","","","6","","","","","","3",""
"Harmaasieppo","10","5","","7","9","6","","5","","","2","","4","14","9","5","8","9","","7","16","","13","24","15","13","10","5","14","4","2","4","6","7","","4","10","14","11","8","","8","4","8","9","4","9","8","10","18"
"Kirjosieppo","8","18","7","11","9","21","","6","5","","","","","","","","","7","44","20","23","32","54","49","15","20","26","80","64","47","54","95","41","88","77","128","106","58","11","7","12","3","19","32","77","78","59","38","74","23"
"Hömötiainen","2","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","5","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","17","","","","10","8","","","7","9","","","17","10","","","16","10","5","","","",""
"Sinitiainen","","","","","","","","","","","","","","","","","","","9","","","","24","8","3","16","","7","13","23","6","1","9","11","8","17","7","11","","21","8","10","29","11","33","5","9","10","27","8"
"Talitiainen","18","42","33","15","17","17","","4","2","","","","10","","7","","9","10","48","94","54","76","47","47","44","30","30","26","12","47","32","58","88","49","57","33","106","10","11","9","20","19","57","56","146","26","47","33","69",""
"Pähkinänakkeli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","",""
"Puukiipijä","","","","","5","","","","","","","","","","","","1","","4","","","","","","","","7","5","","","5","8","","8","","5","","11","","4","6","","6","7","","","","","",""
"Pikkulepinkäinen","10","2","","","","","","","","","","","","","","","","","","4","11","12","","9","6","","3","","16","5","17","6","6","","3","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","3","","","","","","","","",""
"Harakka","","","14","4","","","","","","","","","","","","","","","","6","","","","","","","","","","1","","","","","","","","2","","","","1","","2","2","","","3","",""
"Pähkinähakki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Naakka","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","2","","","","","","","","","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","12","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","","","","","","","","","","","","","","","","","","","","9","","5","","6","2","6","","","","","","","","","","","","","","9","4","","","","",""
"Varpunen","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","1","","","","","","","","3","","","","","","","","","","","",""
"Peippo","5","","13","","","4","","","","3","","","","","","","","","","2","","","","","","4","","3","","4","","","","1","","2","","","","","","","","","","1","","","",""
"Viherpeippo","","","3","","","","","","","","","","","","","","","","","","","","","8","","","4","6","","5","","3","","","","","","","","","","","2","","","","","","",""
"Vihervarpunen","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hemppo","","","","","5","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","4","","","","","","","","","","5","","","","","","4","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","","","","","","","","","","","","2","","","6","4","","","4","","","4","1","3","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","5","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","2","","","","","3","5","","","","","","","","","","","","",""
"Peltosirkku","","","5","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","",""
"Pajusirkku","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
