﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985"
"Silkkiuikku","","","","1","","","","","","","",""
"Härkälintu","","","","1","","","","","","","",""
"Tavi","","1","","","","","","","","","",""
"Punasotka","","","","1","","","","","","","",""
"Telkkä","","6","","","","","","","","","",""
"Mehiläishaukka","","2","2","1","","","","","","","",""
"Kanahaukka","10","15","15","1","","","","","","","",""
"Varpushaukka","","","4","","","","","","","","",""
"Hiirihaukka","3","5","2","2","1","","","","","","",""
"Kalasääski","25","17","54","15","8","","","","","","",""
"Nuolihaukka","","3","","","","","","","","","",""
"Nokikana","","","1","","","","","","","","",""
"Pikkutylli","","6","3","","","","","","","","",""
"Töyhtöhyyppä","3","13","5","","","","","","","","",""
"Isokuovi","","1","","","","","","","","","",""
"Rantasipi","","1","3","","","","","","","","",""
"Pikkulokki","","6","","","","","","","","","",""
"Kalalokki","15","74","","","","","","","","","",""
"Selkälokki","13","13","","","","","","","","","",""
"Harmaalokki","4","7","","","","","","","","","",""
"Kalatiira","","3","","","","","","","","","",""
"Sepelkyyhky","","","3","","","","","","","","",""
"Huuhkaja","","2","","1","","","","","","","",""
"Tunturipöllö","","","1","","","","","","","","",""
"Hiiripöllö","","","4","","","","","","","","",""
"Varpuspöllö","2","7","1","8","1","","","","","","",""
"Lehtopöllö","8","17","11","5","3","","","","","","",""
"Viirupöllö","","1","13","4","","","","","","","",""
"Sarvipöllö","","","3","1","","","","","","","",""
"Helmipöllö","2","8","25","20","","","","","","","",""
"Tervapääsky","2","3","","","","","","","","","",""
"Käenpiika","9","6","","","","","","","","","",""
"Harmaapäätikka","","8","","","","","","","","","",""
"Palokärki","1","26","19","","","","","","","","",""
"Käpytikka","10","9","20","","","","","","","","",""
"Valkoselkätikka","","","1","","","","","","","","",""
"Pohjantikka","","3","","","","","","","","","",""
"Törmäpääsky","","57","","","","","","","","","",""
"Haarapääsky","","17","6","","","","","","","","",""
"Metsäkirvinen","","4","1","","","","","","","","",""
"Västäräkki","","6","","4","","","","","","","",""
"Koskikara","8","8","3","","","","","","","","",""
"Rautiainen","","1","","3","","","","","","","",""
"Punarinta","","1","","6","","","","","","","",""
"Kivitasku","","3","","","","","","","","","",""
"Mustarastas","2","3","","","","","","","","","","2"
"Räkättirastas","25","48","","","","","","","","","",""
"Laulurastas","","17","2","","","","","","","","",""
"Punakylkirastas","2","36","5","5","","","","","","","",""
"Pajulintu","","7","","","","","","","","","",""
"Harmaasieppo","","6","7","3","5","","","","","","",""
"Kirjosieppo","16","3","1","2","","","","","","","",""
"Hömötiainen","1","","1","","","","","","","","",""
"Kuusitiainen","","18","","","","","","","","","",""
"Sinitiainen","1","13","1","","","","","","","","",""
"Talitiainen","78","44","25","1","","","","","","","",""
"Pähkinänakkeli","","","3","2","","","","","","","",""
"Puukiipijä","","21","","","","","","","2","","",""
"Pikkulepinkäinen","3","","1","","","","","","","","",""
"Isolepinkäinen","","","3","","","","","","","","",""
"Närhi","6","1","","2","","","","","","","",""
"Harakka","","7","","","3","","","","","","",""
"Naakka","73","111","111","","","","","","","","",""
"Varis","","6","","","2","","","","","","",""
"Kottarainen","","7","","5","","","","","","","",""
"Varpunen","1","","","","","","","","","","",""
"Peippo","","12","","","","","","","","","",""
"Viherpeippo","","11","","7","","","","","","","",""
"Punatulkku","5","12","11","21","","","","","","","",""
"Keltasirkku","25","17","47","","","","","","","","",""
