﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017"
"Silkkiuikku","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustalintu","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","3","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","4","3","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","2","","6","1","","","","3","","3","3","","1","3","","","7","10","2","5","4","2","3","3","2","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","1","","1","","","","","5","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","","","1","2","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"Piekana","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Maakotka","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","9","9","9","17","10","12","9","7","10","14","9","12","19","15","10","14","16","15","13","14","20","6","9","7","6","5","7","","","","","","","","","","","","","","","","",""
"Tuulihaukka","10","9","7","11","","","","","","4","","","","","6","","","5","","","","6","","","","6","","","","","","","","","","","","","","","","","",""
"Pyy","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Metso","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","1","11","6","12","","6","8","2","11","6","7","7","10","4","9","7","6","12","3","4","1","","3","6","4","2","1"
"Meriharakka","","","","","","2","4","","1","3","","5","4","","1","3","2","3","14","","","4","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","2","","4","4","6","6","6","16","10","5","","12","1","","","","","2","","","","","","","","2","","","","","","","","","","","","","","","","","",""
"Tylli","","","","","","","","","1","","","","","","6","","","","10","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keräkurmitsa","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","7","12","6","11","18","9","19","13","26","16","8","10","1","5","1","9","14","9","1","","2","4","3","","","","1","","2","","24","","26","","","1","","","","","1","3","",""
"Suosirri","","","","","","","","","","","","","2","","","1","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","3","","3","","1","3","4","5","2","2","","2","2","1","","2","","","2","","","","","2","1","","6","","1","","","","","","","","","","",""
"Punajalkaviklo","","","","1","2","1","3","","3","3","","","","3","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Liro","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","4","","3","","","","3","","","","4","","","","1","","","","1","","","4","","2","","","","","","","","1","","","","","","","","","","","",""
"Karikukko","","","","","","","","","1","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","2","48","21","48","20","3","1","20","","12","","82","21","98","67","43","33","76","","1","","","39","","","","","","","","","","","","","","","","",""
"Kalalokki","5","2","","3","6","5","14","3","6","24","4","9","","10","8","9","27","4","13","6","1","2","","","","","1","","","","","","","","","","","","","","","","",""
"Selkälokki","","","","","1","3","5","2","7","1","1","1","","","1","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","5","","","12","2","1","13","","23","60","21","14","50","17","24","20","51","","56","","","","","29","","","","","","","","","","","","","","","","",""
"Merilokki","","","","","","","","","","","","1","5","1","7","10","1","1","3","5","","2","","","","","10","","","","","","","","","","","","","","","","",""
"Kalatiira","17","2","5","1","2","95","74","13","21","44","8","9","30","7","9","22","18","8","24","10","","26","","","","","6","","","","","","","","","","","","","","","","",""
"Lapintiira","","","","","","1","25","","","25","","31","57","10","5","16","20","19","52","11","","35","","","","","13","","","","","","","","","","","","","","","","",""
"Pikkutiira","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Uuttukyyhky","","","","","","","","","","","","","","","","2","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","3","","5","","4","3","","1","3","","1","","2","3","8","","3","3","","2","","","1","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","","3","","3","6","5","5","","3","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","2","","4","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","6","","2","","","","","","3","","","","","","2","","","3","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suopöllö","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","9","4","2","14","","5","","10","","","","","6","","35","4","","12","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kehrääjä","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tervapääsky","","2","4","","","","","","1","","1","5","4","2","5","6","2","2","","","2","4","3","7","2","4","9","2","4","","","","","","","","","","","3","","","",""
"Käenpiika","3","","","","","","","","7","14","3","","","9","","6","","5","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","8","2","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","1","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","3","","","","","","","","","","3","1","3","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","","","","","","","","2","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Satakieli","","","","","","","1","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","3","","10","","","","","","","","","","","7","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","",""
"Pensastasku","","","","","","","","","","","","","","5","4","","","","","6","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","1","","","","5","","4","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","1","","1","2","5","5","5","6","11","30","","","1","","1","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","",""
"Laulurastas","1","1","","","","","","5","","","","1","","","","4","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","1","1","","","4","","","","","10","10","","","","","3","9","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","1","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","5","","","","5","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","3","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","8","3","","","2","","18","","6","","5","","","23","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hippiäinen","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","1","4","","6","","7","6","2","","","","4","","","5","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","13","4","13","22","24","17","33","50","50","45","","","17","9","7","11","","14","10","","","9","","","9","23","7","","","","","","","","","","","","","","","","",""
"Lapintiainen","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","8","8","","","","8","","9","11","","","8","","","8","","","10","9","7","","","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","9","6","1","5","11","","7","20","","10","9","13","7","21","34","","4","8","25","","8","","8","","6","9","","11","","","","","","","","","","","","","","",""
"Talitiainen","36","59","59","19","16","81","52","17","24","46","6","42","52","30","54","69","66","12","64","31","7","27","","8","13","38","5","","","","","","","","","","","","","7","","","",""
"Pikkulepinkäinen","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","","","4","4","","","","","","","5","","3","","6","5","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Varis","3","","8","7","4","4","4","6","7","9","10","5","16","4","","6","","6","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","5","2","2","","4","","2","","","","","5","4","3","4","10","5","8","9","7","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","5","17","16","14","5","9","9","6","11","14","18","13","14","17","16","13","18","34","29","25","18","10","","","7","10","3","","14","","","","","","","","","","","","","","",""
"Varpunen","","1","4","7","9","6","","","4","","5","5","1","","","","2","","5","","4","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","4","","","","","2","7","","4","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","2","","2","8","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hemppo","","","","5","7","9","4","5","6","","9","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","9","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peltosirkku","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","2","","","","5","","","","6","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","1","","","","6","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
