﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003"
"Varpushaukka","","","","","","","","","","","","","","","1","","1","","","","","","","","1","","","","",""
"Taivaanvuohi","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","1","1","","1","","","","","","","","","","","","",""
"Tervapääsky","","","","","","","","","","2","2","5","3","","","","1","1","","","","","","","","","","","",""
"Käenpiika","","","","","","","","","","25","","","","11","","","","","","4","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","4","11","2","5","1","5","","","2","2","","1","3","2","8","","","",""
"Pikkutikka","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Tilhi","","","","","","","","","","","","","","","","","4","","","","","","","1","","","","","",""
"Rautiainen","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Punarinta","","","64","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","","","","","","10","","","","","","","","1","","","","","","","","","",""
"Pensastasku","","","","","","","","","","","9","","16","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","3","1","","","","5","4","","3","1","4","5","6","2","","","","",""
"Räkättirastas","","","","","","","","","","","2","","","","","","1","","","","","","6","","","","","","",""
"Punakylkirastas","","","","","","","","","","","6","15","7","42","37","","14","12","10","13","2","1","","1","","","","","",""
"Kulorastas","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","1","","","","","","","","","1","","","","1","","","","","",""
"Pensaskerttu","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Hippiäinen","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Harmaasieppo","","","","","","","","","","5","14","5","4","4","","","1","","","","1","","","","","","","","",""
"Hömötiainen","14","2","2","6","20","36","34","7","41","48","71","71","84","54","92","34","83","7","5","8","11","13","22","18","3","8","","","",""
"Töyhtötiainen","19","","","","","","5","","","4","34","9","5","52","26","34","11","19","24","13","","","3","1","1","","","","",""
"Kuusitiainen","25","11","","","","","13","","10","45","9","21","38","18","58","28","91","19","","3","3","6","8","4","2","","","","",""
"Sinitiainen","","5","","","1","","11","10","19","12","40","99","86","26","77","43","90","5","21","46","77","63","290","209","18","61","5","","",""
"Talitiainen","160","212","23","94","133","218","640","538","377","585","614","973","1173","649","1115","386","737","41","116","221","121","274","586","369","19","203","57","","9",""
"Pähkinänakkeli","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Puukiipijä","","","","","","","","","","","21","49","8","7","17","8","","5","","1","","","","3","","1","","","",""
"Pikkulepinkäinen","","","","","","","","","","","14","12","24","90","92","","","","","3","","","","","","","","","",""
"Isolepinkäinen","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Närhi","","","","","","","","","","","","6","4","6","6","","1","","","2","1","2","1","9","1","","","","",""
"Harakka","","","","","","","","","","","","1","3","1","1","","3","","","","","1","","1","","","","","",""
"Naakka","","","","","","","","","","","20","36","40","46","43","","42","42","50","30","20","6","30","","","","","","4","4"
"Kottarainen","","","","","","","","","","1","15","1","27","18","","","","","","","","","2","","","","2","","",""
"Varpunen","","","","","","","","","","21","18","95","166","126","223","45","104","32","35","64","51","70","130","87","20","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","1","","","","1","","1","","1","","2","","","","","","",""
"Peippo","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","",""
"Järripeippo","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","",""
"Viherpeippo","","","","","","","","","","","","6","67","93","111","6","60","","73","35","107","102","498","671","","6","","","",""
"Tikli","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Vihervarpunen","","","","","","","","","","","","","","","23","","15","","","4","8","","2","63","13","6","","","",""
"Urpiainen","","","","","","","","","","","","5","4","6","1","","104","","18","","40","4","45","12","","","","","",""
"Punavarpunen","","","","","","","","","","","7","3","","1","","","","","","","","","","","","","","","",""
"Punatulkku","46","23","","","","","","","","","","5","69","42","165","10","5","","21","18","163","26","63","99","16","4","","","",""
"Keltasirkku","","","","","","","","","","","","49","87","115","227","42","60","8","23","47","44","57","31","49","17","","","","",""
