﻿"","2018","2019","2020","2021","2022","2023"
"Laulujoutsen","","","","2","",""
"Metsähanhi alalaji fabalis","20","14","45","","16","44"
"Metsähanhi alalaji rossicus","","","39","","",""
"Lyhytnokkahanhi","3","1","","","",""
"Tundrahanhi","","","4","22","",""
"Merihanhi","2","110","143","34","11","20"
"Kanadanhanhi","2","1","2","1","",""
"Valkoposkihanhi","","9","10","189","",""
"Haapana","","","7","68","66","15"
"Tavi","","","","","25",""
"Sinisorsa","","24","9","15","3","3"
"Jouhisorsa","","","4","1","12",""
"Tukkasotka","","","","1","",""
"Ruskosuohaukka","","","","","","1"
"Harmaalokki","","","1","","",""
"Varis","","","","","","16"
"Korppi","","","","","","18"
