﻿"","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001"
"Sinisorsa","","","","","","","","1","","","","",""
"Telkkä","","","","1","","1","","","","","","",""
"Mehiläishaukka","2","","","","2","","1","","2","","2","2",""
"Sinisuohaukka","5","","","","","","","","","","","",""
"Kanahaukka","2","9","7","10","8","7","6","5","10","5","17","9","6"
"Varpushaukka","6","9","10","7","","5","12","","","3","10","5",""
"Hiirihaukka","","2","4","4","1","6","5","2","1","2","","","2"
"Tuulihaukka","17","4","11","5","13","19","26","13","15","4","23","15","12"
"Pikkutylli","","","","1","","","","","","","","",""
"Kapustarinta","","","","2","","","","","","","1","",""
"Töyhtöhyyppä","","","","","4","","2","","","","11","",""
"Taivaanvuohi","","","","","1","","","","","","","",""
"Lehtokurppa","","","","","3","","","1","","1","1","4",""
"Isokuovi","","","","1","6","1","","","6","1","4","",""
"Metsäviklo","","","","4","","1","","","","","","3",""
"Rantasipi","","","","1","","","","","","","","",""
"Uuttukyyhky","","6","9","4","9","6","","","23","4","43","9","6"
"Sepelkyyhky","","","","","2","2","","","","","","",""
"Käki","","","","","","","","","1","","3","",""
"Huuhkaja","3","2","2","","","","","3","","","4","",""
"Varpuspöllö","","","","","","","","","","","10","",""
"Viirupöllö","","","5","3","2","","","","","","","",""
"Sarvipöllö","6","","","","2","","","","","","","",""
"Suopöllö","1","","","","3","","","","","","","",""
"Helmipöllö","57","5","","12","5","22","8","4","12","2","19","8","6"
"Tervapääsky","","","","","2","","","","","1","","3",""
"Käpytikka","","","","","","","","","","2","","",""
"Kiuru","","","","","","1","4","","","1","","",""
"Metsäkirvinen","","","","","1","","","","","","","",""
"Västäräkki","","","","2","6","4","","","10","","","",""
"Leppälintu","","","","7","7","5","16","","7","7","","",""
"Pensastasku","","","","27","59","46","11","6","39","46","70","11",""
"Mustarastas","","","","3","1","","","","","","","3",""
"Räkättirastas","","","","1","9","1","6","","","1","","",""
"Laulurastas","","","","","4","","5","","2","","","",""
"Punakylkirastas","","","","16","","8","6","","","","12","",""
"Lehtokerttu","","","","2","1","","","","","","","",""
"Pajulintu","","","","","10","","","","","","","",""
"Harmaasieppo","","","","4","5","","","3","","","5","3",""
"Kuusitiainen","","","","","9","5","","6","","5","7","8","17"
"Sinitiainen","","","","10","","","","","","5","","13","16"
"Puukiipijä","","","","12","18","10","7","","5","","","",""
"Pikkulepinkäinen","","","","","4","","6","","","","6","",""
"Isolepinkäinen","","","","","","","","","","","","5",""
"Närhi","","","","6","","","","","","","","",""
"Naakka","","","","","","","","","","","","","3"
"Varis","","","","","1","","","","","1","2","",""
"Korppi","","19","","","","","","","","4","1","5","9"
"Peippo","","","","","","","1","","","","","",""
"Peltosirkku","","","","","","","","","","","","3",""
