﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Käpytikka","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","7","15","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulurastas","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hippiäinen","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","518","145","28","162","91","190","321","268","132","200","462","1","","","","","","","62","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","5","78","46","27","79","93","164","108","36","120","270","208","365","304","431","885","801","989","846","768","474","607","667","692","777","908","991","659","810","844","805","790","1019","637","596","504","604","521","473","466","482","361","463","330","449","280","318","250","371","397"
"Lapintiainen","","","","","","","","","","","","","3","1","2","7","","","1","","","","","1","","431","334","338","326","278","277","242","280","182","182","183","191","120","182","148","175","131","89","64","56","54","42","52","12","8"
"Töyhtötiainen","1","9","1","3","","","3","3","7","","","8","18","20","14","8","12","18","24","16","1","9","5","8","","12","1","2","4","","3","2","","","","34","","","","","","2","146","70","82","116","140","90","153","150"
"Kuusitiainen","","","7","","8","8","13","10","","","","","","1","2","3","7","18","2","1","","8","","1","","1","","","","4","1","","","","","","","","","","","1","","","","","","","",""
"Sinitiainen","","","1","","","","1","","","","","","","","","1","","","1","1","","4","2","","182","166","168","184","197","206","131","247","295","261","279","268","227","307","342","251","224","168","170","181","339","281","260","261","",""
"Talitiainen","294","409","114","173","212","227","653","613","157","154","196","298","416","345","257","430","251","158","10","","","262","199","166","400","749","554","686","693","659","292","613","967","722","403","592","731","615","634","655","436","412","589","491","785","571","565","525","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuukkeli","","","","","","","","","","","","","","","","","","","","","","","","","","37","13","","","","","","","","","","","","","","","","","","","","","","",""
"Mustavaris","","","","","","","","","","","","","","","","","","","","","","11","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","3","","4","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hömö- x lapintiainen","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","8","","","","5","","","","","","","","","","","","1",""
