﻿"","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Mehiläishaukka","4","","4","6","6","3","11","13","8","10","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","8","4","","","3","1","9","22","16","9","5","","","","","","","","","","","","","","","",""
"Kanahaukka","17","21","20","29","27","17","34","18","22","25","9","8","","","","","","","","","","","","","","",""
"Varpushaukka","55","29","14","21","62","93","107","59","59","49","8","","","","","","","","","","","","","","","",""
"Hiirihaukka","7","7","9","4","6","15","9","11","34","8","3","19","","","","","","","","","","","","","","",""
"Kalasääski","","","3","3","6","7","9","8","10","12","8","5","","","","","","","","","","","","","","",""
"Tuulihaukka","77","211","107","130","176","354","384","261","790","726","178","480","696","581","582","722","928","707","809","","112","99","127","123","165","151","169"
"Nuolihaukka","","","","3","6","4","12","5","","3","","","","","","","","","","","","","","","","",""
"Varpuspöllö","22","71","90","51","114","95","142","29","65","93","","","","","","","","","","","","","20","21","1","30",""
"Lehtopöllö","13","18","17","16","16","33","50","8","64","39","","","","","","","","","","","","","","","","",""
"Viirupöllö","7","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","2","","","","1","4","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","24","80","9","11","2","30","32","","32","19","","","","","","","","","","","","","","","","",""
"Palokärki","","","","","","","","","","","32","8","","","","","","","","","","","","","","",""
"Pohjantikka","","","","","","","","","","","5","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","9","5","","5","","","","","","","","","","","","","","","",""
