﻿"","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996"
"Sinisuohaukka","","5","","","","","","","","","","","","","","","","","",""
"Kanahaukka","1","3","3","4","","","","","","","","","","","","","","","",""
"Varpushaukka","","6","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","2","5","","","","","","","","","","","","","","","","","",""
"Maakotka","","","","3","","","","","","","","","","","","","","","",""
"Tuulihaukka","","5","","","","","","","","","","","","","","","","","6",""
"Riekko","","","","","","1","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","12","","","","","5","","","","","","","","","","","",""
"Isokuovi","","","9","9","","","","","","","","35","6","","","","13","6","","1"
"Punajalkaviklo","","","","","","","","1","","","","","","","","","","","",""
"Rantasipi","","","4","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","50","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","","","","","","","","","3","","",""
"Sepelkyyhky","","","2","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","7","","","","3","","","","","","","","","","","","","",""
"Lapinpöllö","5","15","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","4","","","","","","","","","","","","","","","","","",""
"Suopöllö","9","9","","","","","","","","","","","","","","","","","",""
"Helmipöllö","25","207","5","35","25","1","","4","","","","18","5","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","1","","",""
"Kiuru","","","5","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","1","","","","","","","","","","","","","","","","",""
"Niittykirvinen","","","","1","","2","","","","","","","","","","","","","",""
"Keltavästäräkki","","","12","5","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","","2","","","","","","","","","","","","","",""
"Satakieli","","","","","","","","","","1","","","","","","","","","",""
"Sinirinta","","","","","","3","","","","","","","","","","","","","",""
"Leppälintu","","","18","18","","6","","","","","","","","","","","","","",""
"Kivitasku","","","7","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","1","","",""
"Räkättirastas","","","16","2","","","","","","1","","","","","","","2","","",""
"Punakylkirastas","","","7","","","","","","","1","","","","","","","","","",""
"Pajulintu","","","4","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","5","5","","","","","","","","","","","","","","","",""
"Kirjosieppo","","","43","100","","67","","","","14","","","","","","","","","",""
"Talitiainen","","","16","42","","","","","","","","","","","","","","","",""
"Harakka","","","22","","","","","","","","","","","","","","","","",""
"Varis","","","6","","","","","","","","","","","","","","","","",""
"Peippo","","","7","","","","","","","","","","","","","","","","",""
"Järripeippo","","","","","","7","","","","","","","","","","","","","",""
"Urpiainen","","","","","1","5","","","","","","","","","","","","","",""
"Peltosirkku","","","5","","","","","","","","","","","","","","","","",""
