﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001"
"Käenpiika","","","25","9","6","11","7","5","8","8","15","9","8","6","","","","","10","7","10","8","12","","6","","","5"
"Haarapääsky","9","6","9","6","5","1","","","","","","","","","3","4","5","5","","3","","","","5","5","","",""
"Metsäkirvinen","","3","","","4","","","","","","","","","","","","","","2","","","","","","","","",""
"Keltavästäräkki","","5","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","4","3","1","","4","6","12","","","","","3","7","11","4","5","3","","6","","","4","","10","3","","",""
"Rautiainen","","","","","","","","","","","","","","","","","5","","","","","","","","","","",""
"Punarinta","","","","","","5","","","","","8","","","","","","","","","5","","","","","","","5",""
"Leppälintu","6","","7","","","","","7","13","","","","6","","","","","6","","","","","","","","","",""
"Pensastasku","","6","","","","","","","","16","21","12","","6","","","","","","","","","","","","","",""
"Kivitasku","","","","","3","","","","","","","","6","","","","","","","","","","","","","","",""
"Laulurastas","","","","","","7","","","1","","","","4","","4","","","","","4","","","","","","","",""
"Punakylkirastas","","","","4","6","","1","4","","","7","2","9","27","7","7","9","5","5","","10","","","","10","17","",""
"Pensassirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","4","","","",""
"Hernekerttu","","","","","4","","","","","","","","","5","2","","","","","5","","","","","","","",""
"Pensaskerttu","","","","","","5","","","","","","13","16","","5","","","","","","4","","5","","","","3",""
"Lehtokerttu","","3","","","4","4","8","2","7","4","9","8","","","5","","5","4","","7","3","","","5","","","",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","","4","","","","","","","","","",""
"Sirittäjä","","","","","","","","","","","5","","","","","","","","","6","","","","","","","",""
"Pajulintu","","7","","9","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","2","","2","4","","3","","","","","","3","5","5","4","4","","2","9","5","8","2","2","5","",""
"Kirjosieppo","20","62","42","82","34","10","20","20","50","43","7","","","","","","","","","","","","","","","","",""
"Hömötiainen","","13","","","","","","","","","18","15","7","5","","","","4","5","9","","","","","","","",""
"Töyhtötiainen","","4","","2","","","","","","6","","","","","4","","","","","","","","","","","","",""
"Kuusitiainen","7","9","16","7","7","9","10","7","","12","9","8","9","11","15","","3","13","9","17","8","","","","","","",""
"Sinitiainen","7","26","9","9","26","19","24","20","14","7","10","20","18","16","9","14","18","1","10","5","5","15","7","22","15","20","8",""
"Talitiainen","66","144","114","32","36","31","23","18","20","4","21","7","9","9","6","5","9","4","2","","","","","","","","",""
"Puukiipijä","","","","3","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","23","","","","4","","1","","3","","","","","","","","","","","","","","","","","",""
"Harakka","","4","","","","","","3","1","","","","","","","","","","","","","","","","","","",""
"Naakka","","4","6","5","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","2","","","3","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","","","","","","3","","","","","","","","","","4","","10","","1","","4","","","","4",""
"Viherpeippo","","","","5","","","","","","","","","5","5","","1","","3","","","","5","","","","","",""
"Punavarpunen","","","","","4","5","8","4","4","14","4","10","3","5","11","14","4","7","9","13","22","3","4","4","18","5","5",""
"Pajusirkku","","","","","","","","","","","3","","","","","","","","","","","","","","","","",""
