﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Kaakkuri","","","","","","","","","","","","","","","","","","","","","","","","","2","2","5","1","1","2","","","2","","","","1","","6","6","3","","6","2","5","","","","",""
"Kuikka","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustakurkku-uikku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Metsähanhi","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","",""
"Merihanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","",""
"Tavi","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkasotka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","","","","","1","2","","2","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","","2","","2","2","2","2","","2","","","","","","","","","","","2","2","4","3","2","","","","","","","","","","","","","","2","","","",""
"Merikotka","","","","","","","","","","","","","","","","","1","1","1","1","","1","","2","","1","1","2","1","","1","1","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","","","12","4","","","","","","5","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","6","3","3","8","5","8","18","18","20","28","7","16","8","24","35","31","31","25","16","20","21","34","29","27","32","19","23","23","20","31","26","30","22","16","18","4","8","7","14","15","17","4","2","8","5","4","2","8","3"
"Varpushaukka","","","","","","11","4","5","","4","2","","","4","5","","","","","12","28","10","11","9","9","5","","7","","8","","","5","1","","","","","","","","","","","","","","","",""
"Hiirihaukka","4","","1","3","6","6","9","7","11","11","12","7","6","8","17","12","3","9","4","3","6","5","17","4","4","16","11","5","4","4","2","1","15","","","","3","","","2","3","5","","","3","3","","","",""
"Piekana","","","","","","","","","","3","","","","","3","","","","3","3","","","8","","","","2","","","7","","","","","","","","","","","","","","","","","","","",""
"Maakotka","","","","","","","","2","1","2","6","3","7","5","10","10","15","11","10","14","6","12","19","18","16","11","14","10","12","9","13","10","15","24","11","10","4","15","13","8","18","14","6","","7","13","8","6","11","7"
"Kalasääski","","","","","3","3","","","3","","","","2","2","","6","9","8","3","5","4","5","8","8","4","3","7","8","3","4","5","4","3","7","4","5","2","5","2","3","3","2","1","3","5","5","7","6","3","3"
"Tuulihaukka","","2","","2","5","5","3","4","5","8","21","14","","21","16","14","","4","25","24","19","21","79","25","","30","49","5","12","25","12","4","90","110","12","24","79","69","45","43","67","10","17","","17","32","","9","","6"
"Ampuhaukka","","","","","","","","","","","","","","","","5","","","","","","","5","","3","2","","","4","8","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","","","2","","","2","3","2","","","","","6","","","","3","5","","","4","6","7","3","4","4","9","3","9","7","5","5","7","14","13","8","5","6","6","4","","9","11","4","9","10","4"
"Muuttohaukka","","","","","","","","","","","","","","","3","","","2","4","3","7","7","4","1","3","6","9","14","23","22","21","30","43","25","17","34","27","23","19","17","15","23","14","17","24","19","16","14","29","18"
"Pyy","","","","","","","","","","","","","1","","1","1","","","","3","4","1","","","","","","","","2","1","","","","","","","","","","","","","","","","","","",""
"Riekko","","","","","","","","","","","2","","","","1","","","","","","1","1","","3","","2","","","","1","","","","","","","","","","","","","","","","","","","",""
"Teeri","","","","","","","","","2","","","","6","7","1","","","","3","1","8","1","","","1","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Metso","","","","","","2","2","","","1","6","","1","","2","","","","3","","","2","2","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","1","","","","","","","","1","1","1","","","","","","","","1","","","",""
"Pikkutylli","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tylli","","","","","","","","","","","","","","","","","","","","","4","","","2","","","","","","","2","","","","","","","","","","","","","","","","","","",""
"Kapustarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","1","","3","","","","4","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Jänkäsirriäinen","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Suokukko","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","","1","","","","","","","","","","","","","","","","","1","","3","","","","","","","","","","","","","","","","","","","","",""
"Pikkukuovi","","","","","2","","","","","3","","","1","","","","","1","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","1","","","1","","","","","","3","1","","","","","","1","","","","","","","2","1","","1","1","1","","","","","","","","","","","","","","","","","",""
"Mustaviklo","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Valkoviklo","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäviklo","","","","1","","","","","","","","","","","4","","","","","3","3","","","","1","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Liro","","","","","","1","1","","","","","","","2","","","","","","","","","1","","","","","","","","","","","","1","1","","","","","","","","","","","","","",""
"Rantasipi","","","8","22","19","10","4","7","3","","","3","1","1","1","","","","1","2","1","1","1","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapintiira","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutiira","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kesykyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","4","","","","2","2","1","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","1","1","","","1","1","","","","","","6","6","","","9","2","5","2","","","","1","1","3","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","14","","","6","14","","3","1","","6","21","30","","","5","","","","10","","","","14","","","3","","","6","48","","","","33","","","","49","","","2","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","2","","6","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","6","",""
"Viirupöllö","","","","","","","","","2","","","","","","","","2","1","","","","","3","1","3","4","5","2","3","","1","2","11","17","","2","2","16","","","5","5","","","2","2","","3","5","12"
"Lapinpöllö","","","","","19","","1","3","3","","","","","2","23","","","","13","","","","3","1","","","2","","","2","","","11","14","","","5","8","","","2","29","","","4","","","","6","16"
"Sarvipöllö","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","",""
"Suopöllö","","","","","14","","","","1","","","","","","","","","","","","","","14","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","5","45","","6","23","23","5","36","","8","114","120","45","","15","118","16","","10","147","","5","94","21","","2","24","6","","37","102","","","28","40","","","21","136","3","","14","19","","","5","29"
"Tervapääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","3","","2","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","","18","7","","","","","10","","9","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Palokärki","","","","","1","13","5","4","","","3","4","","9","4","22","17","18","32","6","13","","","10","","4","4","8","","","6","14","7","8","16","10","6","17","","","13","","5","","","","","12","9","5"
"Käpytikka","","","","","2","","","13","","1","","","1","2","","","","2","3","","","","","3","3","","2","1","1","","","","3","1","1","1","","1","","1","","","","","","","","","",""
"Pikkutikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","4","","","","","","","","","","","","","",""
"Pohjantikka","","","","","","","","","4","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","6","4","","","","","5","5","","4","","","5","2","","","","","","","","","","","10","5","","3","","3","5","7","4","","","","","","","","","","","","","","",""
"Räystäspääsky","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","29","28","16","3","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Niittykirvinen","","","","","","","","","","","","","1","","","","","","","6","","1","","","","","","","","","","","","","1","","3","1","","","","","","","","","","","",""
"Keltavästäräkki","","","","16","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","6","1","15","26","7","5","5","10","8","","","6","","","","","","","","2","6","6","","6","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tilhi","","","","","","","","","","","","","16","1","","","","","","","","","","4","6","","7","","26","6","","153","3","","11","3","","","","","","","","","","","","","",""
"Koskikara","","","","","","","","","","","","","","","","","1","","1","2","","","","","","1","","","","","","1","","","1","2","1","","","","","","","","","","","","",""
"Rautiainen","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","","","","","","","","","","","","","2","","","5","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","1","","","",""
"Leppälintu","","","1","","19","3","11","7","5","","8","14","","","","","","","","","","","","","","","7","","","6","","","","5","","7","","7","6","","","","","","","","","","",""
"Kivitasku","","","","1","4","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","5","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Räkättirastas","","4","","12","4","","","3","","","14","","1","","","","","","3","","","14","","","","3","","","","","","","","","","","","","","3","","","5","","","","","","6",""
"Laulurastas","","8","2","","6","1","5","","","3","","","","","","","","","","","","1","","","5","","1","","","","","","","","2","","","","","","","1","","","","","","","",""
"Punakylkirastas","","","3","5","1","","5","","","6","5","","","1","1","","","","","","","4","","","","","","","","","1","","","","","","","","","","","","","","","","","","1",""
"Kulorastas","","","","","","","","","3","","1","","","","","","","","8","","","","","","","","","1","","","","","","","","","3","4","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Pajulintu","","","","7","","","","","","","","","11","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","1","4","8","5","5","3","","","20","1","","5","","","","","","","2","","4","","","","3","4","","","","3","3","","4","","","4","","","5","","3","5","4","5","7","","","",""
"Kirjosieppo","","","","6","38","26","83","41","37","21","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","","","","","","","","","18","2","5","5","5","","","","","3","","","6","","2","","","1","","","","","12","1","","","1","2","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","2","","","","","","","","","","","","","6","","","","","","","",""
"Sinitiainen","","","","","","","","","","1","","","1","1","","","","","8","10","","","","4","8","","8","","31","","","7","4","","","10","","","","4","","4","","","","","","","",""
"Talitiainen","","","19","","7","6","59","62","44","23","5","41","182","53","","","5","","40","33","","19","","35","26","3","44","1","38","1","","87","38","","32","23","2","2","","7","","","","","","","","","","6"
"Pähkinänakkeli","","","","","","","","","","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","7","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","5","","","","","","","","","","","","",""
"Isolepinkäinen","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Närhi","","","","","","","","5","","","","4","","","","","","","","","","5","","","","","1","","","","","1","1","","","","","","","","","","","","","","","","",""
"Kuukkeli","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","","1","","","1","5","3","1","","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","5","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","2","","2","","3","8","11","8","5","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustavaris","","","","1","","","1","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","2","3","","","","1","","11","6","3","","4","4","","3","","5","4","","","","","","","4","","","","","","","","","","","","5","","","","","","","","","","","",""
"Korppi","","","","4","","1","","5","5","8","15","12","9","11","20","8","34","13","1","11","10","3","13","9","8","12","5","2","","","11","4","","2","11","9","12","14","2","14","8","3","7","","","","","","",""
"Kottarainen","","","6","9","7","10","3","","","","","","","","","","","","","4","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","","","","","","","","","","","","26","23","","","","","44","2","","10","","12","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","8","1","","","","","","","","","","","","","","","","",""
"Peippo","","","3","1","","10","2","","","","","","","","","","","","2","","","5","3","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"Järripeippo","","","1","","1","","","","","1","","","1","2","","","","1","3","","","","","","","","2","","","","","9","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","","","","","","","","","21","13","3","","","","35","","","1","","5","4","","5","","11","","","14","6","","","3","","","","","","","","","","","","","",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","","","","","","","","","3","6","","","","","13","","","","4","","5","","","","1","1","","1","","","","4","","","","","","","","","","","","","",""
"Tundraurpiainen","","","","","","","","","","","","","","","","","","","22","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosiipikäpylintu","","","","","","","","","","","","","","","","","","","","","","","4","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokäpylintu","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taviokuurna","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","31","","","","1","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","","","","","","4","1","59","14","11","","","","134","10","2","","1","35","12","","38","","16","","2","30","21","","6","12","","","","","","","","","","","","","",""
"Keltasirkku","","","1","1","","","","","","","","","1","","","","","","4","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
