﻿"","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010"
"Silkkiuikku","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Tavi","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkasotka","","","","","","8","","","","","","","1","","","","","","","","","1","","","","","","","","",""
"Haahka","","","","","","9","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","6","2","8","4","","8","15","11","2","16","","3","7","7","","","","","","","","","","","","","",""
"Varpushaukka","","1","","9","9","7","7","1","1","","","1","","","","5","10","","","","","","1","","","","3","","","",""
"Hiirihaukka","","","","7","8","5","4","","2","4","","","4","","","6","14","","","","","","","","","","","","","",""
"Ampuhaukka","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Pyy","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Nokikana","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","","1","","","3","1","","","","2","","3","","","","3","3","1","","","","1","","","","","","","1","1"
"Pikkutylli","","","","","","2","","1","5","","","","4","","","","","","","4","","","","","","","","","","",""
"Tylli","","","4","","","1","","2","","","1","1","","","","","","7","","","","","1","","","","","","","",""
"Töyhtöhyyppä","","","","","","3","2","1","3","","1","","","","","","","","","","2","1","","2","","","","","","",""
"Suokukko","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","2","1","","","2","","","3","3","","1","2","","","","","","","","1","","","1","","","","","","",""
"Heinäkurppa","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","1","","1","4","","2","1","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","3","1","","1","","","","","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","","","","","","","2","2","2","","4","","3","","","","","","","","","","","","","","","","","",""
"Metsäviklo","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Liro","","1","","","1","","","2","1","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","1","","2","2","","1","3","","2","","","","","","","","","1","","","","","","","","","","",""
"Karikukko","","","","","","5","2","1","","1","3","","1","2","3","","","3","2","","","","","","","","","","","",""
"Merikihu","","","","","","","","","","","","","","","","","","","","","","","","","","","12","","","1","3"
"Naurulokki","","","","","","68","114","","48","73","230","60","116","50","43","13","163","78","116","67","83","89","72","74","6","4","","","","28","21"
"Kalalokki","","","2","","","38","30","8","3","30","44","27","61","40","52","20","84","87","102","65","26","70","22","2","5","3","3","","48","9","15"
"Selkälokki","","","","","","10","2","","","7","19","6","20","22","26","5","33","42","40","25","34","25","8","","10","11","7","","37","39","16"
"Harmaalokki","","","","","","22","22","","33","76","143","92","175","135","179","45","289","174","273","226","258","234","83","2","","1","1","30","","32","32"
"Merilokki","","","1","","","17","11","","13","29","42","31","62","61","69","43","93","78","110","144","134","199","40","40","35","8","7","101","108","120","102"
"Räyskä","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Kalatiira","","","","","","76","46","10","3","62","86","24","95","33","44","26","94","113","60","55","41","59","34","10","10","2","","","17","46","50"
"Lapintiira","","","11","","","53","39","","4","73","82","45","55","11","9","18","58","72","56","94","7","83","2","","","","22","","16","27","59"
"Ruokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","16","6"
"Riskilä","","","","","","2","","","","","","","","2","","","","5","7","4","","","","","","","1","","","1",""
"Kesykyyhky","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Uuttukyyhky","","","","4","","52","13","23","2","","","","5","8","2","6","2","7","10","7","6","14","7","","4","115","183","158","129","108","61"
"Sepelkyyhky","","","","","","","","","1","","","","","","","","","","","","","","","","1","","","","2","",""
"Käki","","","","","","","","","","","1","","","","","","","","","","","","2","","","","","","","",""
"Huuhkaja","","","","10","1","3","","","","","","4","3","","3","3","","2","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Lehtopöllö","","","","12","2","14","8","","8","10","4","8","17","33","46","31","30","21","13","19","20","32","22","","","8","","","1","3",""
"Sarvipöllö","","","","","","6","","","4","","","","","","","","","","","","","4","","","","","","","","",""
"Suopöllö","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","6","","17","17","","11","23","","","","","3","","","","","","","","","","","","","","","",""
"Tervapääsky","","","","","","","","","","","","","","","","1","","","","","","","","","3","2","","","","",""
"Käenpiika","3","7","7","1","1","","","","","8","","","1","","","","","","","","","","","","","2","1","","9","",""
"Harmaapäätikka","","","1","","","","","","","","","","2","","1","","","","","","","","","","","","","","","",""
"Palokärki","","","","","","","","","","","","","4","","","","","","","","","2","","","","","","","","",""
"Käpytikka","","","1","","","2","1","4","","","","2","","","","","","","1","","","","4","","","","","","","",""
"Pikkutikka","1","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Kangaskiuru","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","",""
"Kiuru","9","","3","2","9","4","12","","","","","","2","4","","","","","","","","","","","6","1","","","","",""
"Törmäpääsky","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","2","7","2","1","","2","16","15","5","","","5","43","2","","","","","","","","1","1","","3","","","","","","98"
"Räystäspääsky","","2","","","","","5","","5","","","","2","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","12","8","9","10","2","","1","6","1","","","","","","","","","1","","","1","2","1","","","8","53","1","9","2","12"
"Niittykirvinen","20","10","26","1","3","24","2","2","3","","5","","","","9","","","","","1","1","","3","","","1","","","","","1"
"Lapinkirvinen","1","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","21","12","20","4","20","13","8","12","9","3","4","5","28","","","","","","","","1","","7","","","","","","","",""
"Västäräkki","6","4","3","","","9","23","21","39","38","32","13","32","15","","","","","","7","1","2","7","3","10","4","2","3","","","1"
"Tilhi","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","",""
"Peukaloinen","","1","2","","","","","4","","","","","","","","","1","","","","","","1","","","1","6","1","3","3","5"
"Rautiainen","9","40","25","3","","10","2","1","5","10","","","7","","","","2","2","2","3","","3","20","1","1","788","961","291","855","342","876"
"Punarinta","23","791","288","51","","15","5","208","34","19","2","53","11","","","","153","27","14","44","33","10","51","21","15","123","133","60","71","50","170"
"Satakieli","13","4","3","1","1","1","","7","","","1","4","1","","","","","","","2","","4","6","7","9","14","10","4","","1","1"
"Sinirinta","2","4","1","","","","6","3","","2","1","4","1","","","","","","","","1","","4","1","2","2","","","","",""
"Leppälintu","6","9","72","22","","","","1","1","","4","48","","","","","","","","","","2","10","5","1","","8","1","3","3","10"
"Pensastasku","111","106","86","3","120","57","88","8","91","","","1","13","","","","","","","","2","","","1","","","","","","",""
"Kivitasku","28","22","39","2","","8","","1","1","","","","","","","","","","","","","1","1","","4","1","","1","","",""
"Mustarastas","1","2","2","5","","1","","3","3","22","1","2","6","","","2","9","7","8","12","10","9","16","3","6","15","5","5","2","6","4"
"Räkättirastas","3","9","1","4","","1","6","3","","","","","7","","","","1","2","2","2","3","6","4","5","4","10","8","3","2","","1"
"Laulurastas","9","48","18","48","","1","","29","5","5","1","10","","","1","","20","5","6","9","4","7","1","","1","5","5","5","4","","11"
"Punakylkirastas","17","42","35","10","3","2","1","10","4","14","5","","","3","5","","16","10","3","7","8","11","5","13","6","10","8","2","5","","2"
"Kulorastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Pensassirkkalintu","","","1","","","","","","1","","","","","","","","","","","","","","","","","7","3","","","1","1"
"Ruokokerttunen","57","66","53","46","73","30","293","234","215","231","204","102","223","26","1","","","","","","113","25","176","83","116","46","41","9","2","","75"
"Viitakerttunen","","5","","","","","","1","3","2","","","","","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","2","4","10","2","","13","14","2","17","11","4","9","6","","","","","","","","1","3","","2","5","","","1","","","1"
"Rytikerttunen","28","20","13","11","7","5","138","129","119","121","76","56","133","31","1","","","","","","70","15","92","59","76","9","10","1","2","","72"
"Rastaskerttunen","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","9","","1","","4","","1","2","","","","","","","","","","","","","1","2","","","1","","","","","","1"
"Kirjokerttu","8","8","","1","","","9","","","1","1","","","","","","","","","","","1","","","","1","","","","",""
"Hernekerttu","10","7","25","11","1","8","8","10","3","5","3","8","2","","1","","","1","","","21","8","13","9","6","19","42","","14","4","16"
"Pensaskerttu","78","34","49","19","7","25","13","7","24","3","5","1","10","","","","","1","","1","25","22","51","25","36","42","49","11","5","4","11"
"Lehtokerttu","61","14","44","18","4","29","2","11","11","9","3","","4","","","","","4","1","5","21","12","17","11","24","31","48","6","7","10","22"
"Mustapääkerttu","21","11","18","8","1","2","1","3","1","2","2","7","","","","","","3","4","2","5","5","13","5","6","11","23","7","5","13","6"
"Idänuunilintu","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Taigauunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","",""
"Sirittäjä","","","","2","","","6","","","","1","","","","2","","","","","3","1","3","","2","","","","","","","1"
"Tiltaltti","16","70","32","12","","1","59","9","5","19","5","1","9","","","","","","","3","9","1","16","9","13","28","58","4","29","11","77"
"Pajulintu","93","101","134","103","30","58","146","139","119","187","97","92","54","10","4","","","2","4","4","193","44","239","82","80","80","304","13","54","11","111"
"Hippiäinen","","21","7","27","","2","2","35","7","97","","2","1","","","","32","1","1","1","","","11","1","","8","11","2","5","6","8"
"Harmaasieppo","4","","2","1","","","6","","3","","3","9","5","","1","","","2","1","1","6","11","4","2","4","1","2","","1","","1"
"Pikkusieppo","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1"
"Kirjosieppo","3","112","64","30","9","15","8","25","1","14","18","41","36","6","9","","","3","","1","4","5","8","25","16","12","31","16","","1","33"
"Viiksitimali","","","","","","","","","","","","","1","2","","","","","","","","","","10","2","","","","","",""
"Pyrstötiainen","","6","","","","12","13","","","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","62","14","6","4","2","9","2","","","2","1","","22","7","3","","","9","","2","2","8","1","13","1","11","5","1","1","","8"
"Töyhtötiainen","8","5","1","","2","2","2","3","","","","","1","2","3","","","3","","2","2","4","1","","1","","","","","","2"
"Kuusitiainen","10","20","5","","5","5","","","","13","1","","26","4","1","","","4","2","","4","3","4","6","","","","","1","1","17"
"Sinitiainen","110","432","245","34","26","61","169","55","18","31","33","25","186","78","37","","","32","17","12","72","124","255","196","118","135","137","72","106","32","501"
"Talitiainen","323","326","171","39","104","72","50","120","18","102","65","55","418","65","26","","","68","24","56","42","80","437","64","73","151","132","29","92","23","186"
"Puukiipijä","","1","2","","","","4","5","","4","","","1","","","","","4","3","1","4","","1","","","1","","","","",""
"Pikkulepinkäinen","29","14","18","6","","3","5","1","1","5","","2","1","","","","","","","","","1","","2","1","4","1","2","1","",""
"Isolepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","1","1","","2","","","1","2"
"Närhi","","","","","","1","2","2","","","","","2","","","","","2","","1","","","","","","","1","6","","5","6"
"Harakka","","8","1","","","6","5","5","","","","","8","1","","","","","","","","","","","","","","","","","1"
"Naakka","","","","","","","","2","4","","","","","","","","","","","2","","","","","","","5","7","5","10","4"
"Varis","","32","36","","","6","6","1","","","","3","","","1","","","","","","7","8","15","","","","7","","2","",""
"Korppi","","","","","","","5","","","4","1","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","5","4","6","9","5","","","","1","1","1","","8","","","","","","","","","1","","23","79","335","356","410","352","399","360"
"Varpunen","24","","","","","","","","","","","","10","2","","","","","","","","","","","","","","","1","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","6","1","6","2"
"Peippo","32","52","23","26","3","18","12","23","3","13","","8","16","1","","","45","17","12","5","20","20","8","3","5","98","86","5","3","4","7"
"Järripeippo","","11","3","30","","","","7","","","","1","8","4","","","4","","","","","","6","","","15","23","","1","",""
"Viherpeippo","89","382","30","","4","18","14","11","6","23","3","3","105","8","3","","","2","","4","9","65","478","88","174","274","43","9","47","36","32"
"Tikli","1","7","4","5","","","","","","2","","","2","","","","","","","","","2","5","1","5","17","2","2","10","4",""
"Vihervarpunen","5","29","9","3","","1","2","7","1","3","4","","6","","2","","2","","1","10","","116","18","6","86","19","5","","","","27"
"Hemppo","21","15","22","1","1","","","","","","1","2","3","","","","","","","","3","3","4","1","2","1","","","","",""
"Urpiainen","","","1","","","7","10","","","","","","33","","","","1","","","","","8","14","59","10","22","1","","7","7","12"
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","1"
"Tundraurpiainen","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","",""
"Pikkukäpylintu","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","",""
"Isokäpylintu","","","1","","","","16","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","26","40","21","10","20","11","11","6","10","2","6","5","11","","","","","","","1","3","6","7","5","11","35","28","10","","",""
"Punatulkku","52","61","9","","4","2","","14","","2","3","","27","9","1","","","3","4","21","16","13","8","3","9","","","","2","","1"
"Nokkavarpunen","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Keltasirkku","136","163","108","29","","41","14","16","","20","","","54","41","5","","1","","","1","4","6","4","2","","41","11","2","5","6","9"
"Peltosirkku","1","","1","1","4","7","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkusirkku","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","108","141","204","9","8","24","79","14","21","26","38","35","148","4","","","","","","","7","5","35","48","30","30","25","2","","1","105"
