﻿"","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004"
"Varpushaukka","","","","","2","","","","","","","","","",""
"Meriharakka","","1","","","","","","","","","","","","",""
"Taivaanvuohi","","","","5","2","1","","","","","","","","",""
"Lehtokurppa","","","","1","","","","","","","","","","",""
"Isokuovi","","","","","1","","","","","","","","","",""
"Liro","","","","","","","","","","","2","","","",""
"Naurulokki","","","","","","","18","47","14","","","","","",""
"Kalalokki","","","","","","","4","9","14","","","","","",""
"Selkälokki","","","","","","","3","5","3","","","","","",""
"Harmaalokki","","","","","","","11","33","52","","","","","",""
"Kalatiira","","","","","","","3","19","13","","","","","",""
"Sepelkyyhky","","","","","1","","","","","","","","","",""
"Käenpiika","","","","1","","","","","","","","","","",""
"Käpytikka","","","","","","1","","","","","","","","",""
"Pikkutikka","","","","1","","","","","","","","","","",""
"Kiuru","","","","","4","","","","","","","","","",""
"Törmäpääsky","","","","","","","","","12","","","","","",""
"Haarapääsky","","","","","","","1","","","","1","","","",""
"Räystäspääsky","","","","2","","","","","","","","","","",""
"Metsäkirvinen","","","","3","5","","","14","","3","","","","",""
"Niittykirvinen","","","","1","","","1","1","","2","","","","",""
"Keltavästäräkki","","","","","1","2","1","","","","3","","","",""
"Västäräkki","","","","","","","4","1","2","","","","","",""
"Peukaloinen","","","","","2","","2","","1","","","2","","",""
"Rautiainen","","","","37","17","","12","11","","27","","4","","",""
"Punarinta","","","","34","49","","14","32","5","44","10","","","","2"
"Satakieli","","","","10","3","","8","8","3","5","1","","","",""
"Sinirinta","","","","9","4","5","7","","","1","","9","","",""
"Leppälintu","","","","","","","1","2","","2","","","","",""
"Pensastasku","8","13","","2","2","","","3","","","3","1","","",""
"Mustarastas","","","","18","17","","7","4","4","2","","","","",""
"Räkättirastas","","","","3","","","3","","","1","","","","",""
"Laulurastas","","","","9","4","","1","3","","3","2","","","",""
"Punakylkirastas","","11","1","39","12","","19","6","2","7","5","","","",""
"Pensassirkkalintu","","","","1","","","","","","","","","","",""
"Viitasirkkalintu","","","","2","","","","","","","","","","",""
"Ruokosirkkalintu","","","","","","","","1","","","","","","",""
"Ruokokerttunen","","","","137","172","158","155","214","","27","92","92","","","87"
"Viitakerttunen","","","","2","1","","1","1","","2","","","","","1"
"Luhtakerttunen","","","","5","6","2","5","5","1","6","4","2","","",""
"Rytikerttunen","","","","14","33","16","30","31","","6","7","5","","","13"
"Rastaskerttunen","","","","","","","","1","","","","1","","",""
"Kultarinta","","","","1","","","","","","","","1","","",""
"Kirjokerttu","","","","6","1","","","2","","1","","","","",""
"Hernekerttu","","","","42","6","","7","18","1","17","12","1","","","2"
"Pensaskerttu","11","6","","59","20","","12","36","1","38","13","2","","","1"
"Lehtokerttu","","","","20","11","","13","13","10","9","","1","","",""
"Mustapääkerttu","","","","6","","","2","5","","4","","1","","",""
"Sirittäjä","","","","","","","","","","3","1","1","","",""
"Tiltaltti","","","","5","3","","33","","","1","","17","","",""
"Pajulintu","","","","173","140","35","126","135","8","41","103","31","","","38"
"Hippiäinen","","","","2","17","","","","1","2","","","","",""
"Harmaasieppo","","","","","","","1","","","","","","","",""
"Kirjosieppo","","","","4","3","","2","5","3","3","1","","","",""
"Viiksitimali","","","","3","5","1","6","6","","","","2","","","2"
"Hömötiainen","","","","1","","","","1","","","","","","",""
"Sinitiainen","","","","56","11","114","52","20","3","20","1","19","","","5"
"Talitiainen","","","","62","23","29","34","12","1","34","3","1","","",""
"Puukiipijä","","","","1","2","1","","","","","","","","",""
"Pikkulepinkäinen","11","2","3","9","9","","1","8","1","1","","5","","","1"
"Isolepinkäinen","","","","","","","","","","1","","","","",""
"Harakka","","","","1","","","","","","","","","","",""
"Varis","","","","","1","","","","","","","","","",""
"Pikkuvarpunen","","","","","14","59","133","111","110","59","132","53","18","",""
"Peippo","","","","16","79","","6","6","2","4","6","","","",""
"Järripeippo","","","","","4","","","","","","","","","",""
"Viherpeippo","","","","10","12","20","1","8","4","2","3","","","","1"
"Tikli","","","","2","","","","","","","","","","",""
"Vihervarpunen","","","","5","10","","6","","","1","1","","","",""
"Hemppo","","","","","5","","","","","","","","","",""
"Urpiainen alalaji cabaret","","","","","","","","","","","","1","","",""
"Punavarpunen","","","","38","7","1","16","7","4","24","1","","","",""
"Punatulkku","","","","","1","","","2","","","","","","",""
"Keltasirkku","","","","4","3","11","5","11","1","11","2","","","",""
"Pajusirkku","","","","91","42","2","25","16","6","49","6","104","","",""
