﻿"","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Kaakkuri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","",""
"Kuikka","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Silkkiuikku","","","","","","","","","","","","","","","","","","","2","","","","","1","","","","","","","","","","","","","","","","1","","","","","","","",""
"Härkälintu","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","5","2","1","","","","","","14","",""
"Mustakurkku-uikku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","",""
"Merimetso","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","235","","","","","","","","","","","","","","","","",""
"Kaulushaikara","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Harmaahaikara","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","",""
"Kyhmyjoutsen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","13","","","","","","","","","","","",""
"Laulujoutsen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","5","","9","","","","","",""
"Kanadanhanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","",""
"Valkoposkihanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","",""
"Sepelhanhi","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","2","","","","","","","",""
"Haapana","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","1","","","","11","","2","","",""
"Tavi","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","35","19","20","3","13","","","","","","",""
"Sinisorsa","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","5","1","3","2","","","1","","","","3","","7","","","","",""
"Jouhisorsa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","4","","",""
"Lapasorsa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","","","",""
"Punasotka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","15","","","","","","",""
"Tukkasotka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","1","","1","","","1","",""
"Alli","","","","","","","1","","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","7","16","","3","","1","3","",""
"Mustalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","7","","","10","4","4",""
"Pilkkasiipi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","4","16","20","6","7","48","4",""
"Telkkä","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","8","3","2","1","","","","","","",""
"Uivelo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","45","102","189","156","198","440","342","334","215","250","220","8","","1","",""
"Tukkakoskelo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","",""
"Isokoskelo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","9","","","","","","","","",""
"Mehiläishaukka","","2","","","","","","","","","","5","14","20","15","26","1","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","","","","","2","","4","","","21","7","9","","","","","","","","3","2","","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Kanahaukka","","7","11","14","6","1","","","","4","3","2","10","","","","13","27","9","1","","1","","","","","","","","","","","","","","","","","","","1","","","","","1","",""
"Varpushaukka","","6","5","3","","","4","","","","","","7","","","4","22","35","15","7","1","","2","1","","","9","","","2","","","","","","","","","3","","2","1","","","","1","1",""
"Hiirihaukka","","12","","","1","1","6","","1","","1","","9","5","3","3","6","4","","","2","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Piekana","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","5","","","2","18","13","","","","","","","",""
"Maakotka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Kalasääski","","","5","","1","","1","","","3","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","7","","","1","1","","","","6","","","","2","10","","2","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Ampuhaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","14","","","","","2","4","","1","","","","",""
"Nuolihaukka","","1","2","2","2","4","","","","","","1","3","15","7","8","14","8","3","7","5","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Muuttohaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","4","","","","","","","2",""
"Pyy","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Riekko","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","6","","","","","","","",""
"Teeri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Metso","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","","","","","","","","","","","","",""
"Luhtakana","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","1","","","","","","",""
"Luhtahuitti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","9","","","","","","","","","",""
"Ruisrääkkä","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","1","1","3","","","","","","","","",""
"Nokikana","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","1","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","",""
"Meriharakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","2","11","","","3","","2","4","6","","4","","","3","","","",""
"Tylli","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","4","38","17","23","21","31","47","65","16","36","25","","2","1","","","3",""
"Keräkurmitsa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","4","7","9","","","","","",""
"Kapustarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","","2","","3","1","","","","","","2",""
"Tundrakurmitsa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Töyhtöhyyppä","","18","7","13","","3","4","3","6","4","10","","1","12","","2","","3","","","","","","","","","","4","","","5","","14","","13","15","6","9","27","10","2","20","2","3","","1","",""
"Isosirri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","",""
"Pulmussirri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Pikkusirri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","27","1","7","1","","","","","","",""
"Lapinsirri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","","1","","","10","6","1","4","9","","11","","","","",""
"Kuovisirri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","8","1","8","","","","","","","",""
"Merisirri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","","","","",""
"Suosirri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","73","190","115","48","93","","","","","","",""
"Suosirri alalaji alpina","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","",""
"Jänkäsirriäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","18","2","4","","","","","","","","",""
"Suokukko","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","1","","","","2","91","63","11","29","16","","","","2","","",""
"Jänkäkurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","103","95","23","13","11","","","","","","",""
"Taivaanvuohi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","24","","","","","","166","125","43","11","60","3","","","","","",""
"Heinäkurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","1","","","","","","","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"Mustapyrstökuiri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","",""
"Punakuiri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","",""
"Pikkukuovi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","6","1","","4","","1","","","","","3","","","",""
"Isokuovi","","1","","","","","","2","","2","2","3","","","2","","1","","","","","","","","","","","2","","3","","4","6","3","4","","2","","3","","","7","","6","","","",""
"Mustaviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","3","1","2","1","4","","","","7","","1",""
"Punajalkaviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","",""
"Valkoviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","6","1","","2","6","1","1","","","6","1","2","","1",""
"Metsäviklo","","","","","","","","","3","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","1","","","","","","",""
"Liro","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","","1","9","16","4","132","166","70","14","66","6","7","1","7","","",""
"Rantasipi","","","3","","6","","7","","","","","","","1","","","","","","","","","","","","","","","","","","","","2","1","14","3","11","4","5","1","2","","2","","","",""
"Karikukko","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","",""
"Vesipääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","5","3","","","6","1","","","",""
"Tunturikihu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","2","1","4","","","","","","","",""
"Pikkulokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","2","","","","2","","","",""
"Naurulokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","40","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","7","11","4","5","","","","","","","","","","","","","","",""
"Selkälokki","","","","","","","","","","","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","",""
"Merilokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Räyskä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","",""
"Kalatiira","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","13","","","","","","3","","","","2","","","2","","","",""
"Lapintiira","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","3","2","","","","","","","","","","","","","",""
"Mustatiira","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","",""
"Ruokki","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Uuttukyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","",""
"Sepelkyyhky","","2","2","","","","","","1","","","","","","","","","","","","","5","","","","","","","","","","","","2","","","","","","","","2","","","","","",""
"Turkinkyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","",""
"Käki","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Käki  (harmaa värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Huuhkaja","","","","","5","3","1","","","","","","","","","","2","3","6","","","","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"Hiiripöllö","","","","","","","","1","","","2","","","","","","","","","","","","","","","","","","1","","","6","","","30","","","1","10","89","","","","2","","","",""
"Varpuspöllö","","","","","","1","","1","","1","1","","","","","","6","","","","","","1","","","","","","","","","","","","","1","","","","1","3","1","1","","","","1",""
"Lehtopöllö","","18","3","2","","","10","2","2","2","1","2","","","3","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","",""
"Viirupöllö","","11","13","10","","6","30","","","16","","","","","","","","","","","","","","","","","","","","","","4","","2","","","","","","","","","","","","","",""
"Lapinpöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","4","","","","","","","","","","","","","","","",""
"Sarvipöllö","","26","","1","","","","","8","5","","","2","","3","12","2","3","3","","29","","","","","","","","","1","","1","","","","","","","","","","","","","","","",""
"Suopöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","6","","","10","","","","4","","","4","1","3","","","",""
"Helmipöllö","","17","13","7","","","39","14","7","54","5","","15","","","","","7","6","","7","","7","","","","","","1","","","","","","52","","","25","65","20","","","22","","","","",""
"Kehrääjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","",""
"Tervapääsky","","","29","","23","1","","","","5","","1","","","","","","","","","","40","34","","","","","","56","43","49","3","","","","","","","","","","","","","","","",""
"Kuningaskalastaja","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Käenpiika","9","19","27","18","31","7","","","","","3","","6","","","","","","","","","10","","","","","","","","12","","","","","","","","","","1","","","","","","","",""
"Harmaapäätikka","9","","16","","1","","","","","","","","","","","","","5","","","","","","3","","","","","","","1","","","","","","","","8","7","","1","","","","","",""
"Palokärki","35","42","134","84","42","49","65","53","77","69","109","47","124","78","80","92","92","73","47","23","69","69","42","29","12","","","","","","","","","","","","","","1","","","1","","","","","",""
"Käpytikka","5","3","3","6","1","","4","13","13","","","","","","","1","29","7","1","1","","4","","1","16","","3","1","","","2","","","1","","","1","6","","5","","","","4","1","1","",""
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","7","","1","2","","","3","",""
"Pikkutikka","2","","","","","","7","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","3","4","","3","1","","1","","",""
"Pohjantikka","","1","","","","","","","","","","","","","","3","3","1","","","1","","","","","","","","4","","","","","","","","","","","","","1","","","","","",""
"Kangaskiuru","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","","","4","","","","","","","",""
"Kiuru","","","","4","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tunturikiuru","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Törmäpääsky","","","","","70","","","","","","","","","13","","","","","","","","","1","","","1","","","","8","83","","","","","","2","21","37","6","","","","","","","",""
"Haarapääsky","","32","161","337","65","5","5","","","","","","5","","5","","3","6","","","698","2537","4523","2565","1585","2281","1021","918","916","3341","1242","37","28","18","321","5","838","4","4","4","","","","","","","",""
"Räystäspääsky","","1","189","330","78","","","","","","","","","","","","","","","","1","","","","","","","","","1","20","","20","","","","","","1","","","","","","","","",""
"Metsäkirvinen","","","1","","5","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","3","2","","","","2","13","","","","","",""
"Niittykirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","26","","1","5","","17","6","","4","","",""
"Lapinkirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","47","6","","2","","5","","","","","",""
"Keltavästäräkki","","","","7","4","1","6","","","","5","10","5","","","","","","","","","","1","","","","","","","2","2","","","","5","3","1","","1","","","","","","","","",""
"Virtavästäräkki","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","1","","2","","","","","","","",""
"Västäräkki","","26","47","23","14","14","69","","5","","","","5","","","","","","","","","","13","","","","","","","7","1","","","9","","","","","","5","3","","","","","","",""
"Tilhi","","","","","","","","","","","","","","","","","","","","2","","","153","","1142","1","3476","1659","2256","1830","2575","528","525","880","12","101","422","","1736","13","2421","379","316","666","123","397","92","15"
"Koskikara","","","69","24","27","9","2","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Peukaloinen","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","7","4","3","","1","1","","","",""
"Rautiainen","","4","6","","5","","","","5","","4","","","","","","","","","","","","","","","","","","","","4","","","","","2","","","6","15","2","85","10","8","1","6","",""
"Punarinta","","7","7","1","6","","6","","","","","","","","","","","","","","","","2","","","","","5","","","","7","","1","","","","","3","9","2","19","12","12","3","9","4",""
"Satakieli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","4","","2","","","","","3","",""
"Sinirinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","4","","","1","1","59","15","10","7","9","9","5","1","",""
"Sinipyrstö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","",""
"Mustaleppälintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","1","","","","",""
"Leppälintu","","","","12","6","","","","","","","1","","","","","","","","","","","","","","","","","","6","","","36","","2","11","","","8","14","1","9","5","14","","3","3",""
"Pensastasku","","26","8","91","68","13","","13","","2","6","","","6","","","","","","","","","","","","","","","","","","","","","","2","","","2","","","","","","","","",""
"Kivitasku","","7","","6","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","4","2","","","","","","","",""
"Sepelrastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Mustarastas","","","","3","","3","","3","","","","","","4","","","","","","","","","3","4","7","","","3","","11","","","1","1","","","","17","","1","2","3","3","18","","33","",""
"Mustakaularastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Räkättirastas","","48","8","59","17","55","","3","","","","","","","","","","5","","","","","","","1","","1","5","3","2","","","2","","","1","","","","","1","3","","1","","1","",""
"Laulurastas","","15","","","","1","","1","1","","","","","1","","","","1","","1","","","","","","8","","4","6","2","","","","1","1","","","5","2","7","","1","1","1","4","","",""
"Punakylkirastas","","38","29","52","27","10","10","","2","","1","","","","","","","1","1","","4","","","","","","","","1","5","4","6","","","","1","","","1","10","","1","2","6","4","","",""
"Kulorastas","","","","","","","","","","","","","","","","","2","4","","","","","","","","1","","7","","","4","","1","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","",""
"Ruokosirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Ruokokerttunen","","","","98","46","","12","6","","","","","","","","","","","","","","","","","","","","","","6","10","","","","","","","","","","1","","","","","","",""
"Viitakerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","2","","3","1","","","","4","",""
"Luhtakerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","","1","","","1","","1","",""
"Rytikerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","","","","","","","",""
"Rastaskerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","",""
"Pikkukultarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Kultarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","1","1","2","4","","","","","1","",""
"Hernekerttu","","","","11","","","","","","5","","","","","","","","","","","","","","","","","","","","","","4","","","","1","","1","9","1","1","2","2","","","","",""
"Pensaskerttu","","","","33","13","","6","4","19","","3","","","","","","","","","","","","","","","","","","","","","4","","","","","","2","1","","1","1","","","","","",""
"Lehtokerttu","","","","9","4","","7","","","","","","","","4","","","","","","","","","","","","","","","","9","","1","","","","","","2","3","","","","","","","",""
"Mustapääkerttu","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","5","5","","1","","1","","",""
"Idänuunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","1","","","","",""
"Lapinuunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","3","","3","3","","",""
"Taigauunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Sirittäjä","","","11","","","","","","9","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","3","8","","","","1","","","","",""
"Tiltaltti","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","7","10","6","1","34","11","5","4","17","9",""
"Pajulintu","","18","43","19","35","27","94","","15","","","14","","","6","","","","","","","","","","","","","","","","","","","","","","","","1","12","5","6","6","2","","","",""
"Hippiäinen","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","8","1","2","40","13","550","142","12","724",""
"Harmaasieppo","","14","29","16","37","","1","21","","","","","","","","","","","","","","","","","","","","","","10","16","","","3","","","","3","","","","","","","","","",""
"Pikkusieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","","1","2","","","","","","",""
"Kirjosieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","1","","",""
"Viiksitimali","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","",""
"Pyrstötiainen","","","","11","","","18","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","2","16","","39","30","113","7","6","30",""
"Viitatiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","",""
"Hömötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","7","150","26","37","22","2","10",""
"Lapintiainen","","","","","","","","","","","","","1","","","","","9","","","","","","","","","","","","","","10","107","","8","32","1","7","28","40","8","15","32","11","29","","",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","1","","","","17","","12","","40","","7","4","2","",""
"Kuusitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","21","1","12","1","1","17",""
"Sinitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","30","3","63","1","67","12","11","5",""
"Talitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","16","7","53","4","43","5","2","1",""
"Pähkinänakkeli","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","1","","1","","1","","","",""
"Pähkinänakkeli alalaji europaea","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","1","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","",""
"Puukiipijä","1","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","10","1","9","1","12","2","1","5",""
"Kuhankeittäjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Pikkulepinkäinen","","7","4","8","14","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","1","","","1","","","","","",""
"Isolepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","3","","","2","1","","",""
"Närhi","","2","","6","23","8","8","15","2","","","","5","3","","","10","81","289","120","88","39","196","21","33","50","125","56","54","39","76","49","5","2","","4","37","4","1","3","","2","3","2","","","12",""
"Kuukkeli","","","","","1","","","","","","","8","","","","","1","","","","","","","","","10","3","","","","","","","1","","","","","4","7","4","5","12","3","2","","",""
"Harakka","","","","","","","","1","","","","","","","","","1","2","3","5","","1","10","1","","","1","","1","1","2","2","2","","","","2","","","","","","1","1","","","",""
"Pähkinähakki","","","","","","","","","","","","","","","","","","","79","18","","","","","2","","","1","16","1","","","1","1","21","","","","","","","","","","","","",""
"Pähkinähakki alalaji caryocatactes","","","","","","","","","","","","","","","","","","","","6","7","2","1","4","1","","15","","1","7","7","7","5","5","","2","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","","","","","","1","","8","","121","11","16","","","13","1","","1","3","1","9","","10","","","","","","","","1","","","","",""
"Naakka","","","87","56","78","71","6","3","","","","","","","","225","157","110","72","111","","","","","","","","102","","76","81","","","","","","","","","","","","","","","","",""
"Mustavaris","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Varis","","51","41","29","4","4","2","5","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Korppi","","","","8","5","","4","","7","","","","","","9","3","","","","9","","","","","","","","","","","","","","","","","","","","","","","4","","","","",""
"Kottarainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","17","77","276","279","268","243","181","","1","","4","","8","","","","","5","",""
"Varpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","24","","","10","","2","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","5","","","","","15","","","17","","","","","","","1","1","18","","26","10","","2","2","",""
"Peippo","","10","13","17","7","5","","","","1","","","","","","","","","","","","","","","","","","5","","","","","","","","","","4","1","1","","6","8","3","","5","1",""
"Järripeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","","","","3","","1","1","17","","13","17","485","425","811","862","146","",""
"Viherpeippo","","6","11","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","3","3","67","","18","51","4","",""
"Tikli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","1","8","6","140","38","5","","21","",""
"Vihervarpunen","","","","","","","","","1","","","","","","","","","","","","","","","","","","1","1","18","","","","","1","","","","25","","1","27","3","197","340","5","54","4",""
"Hemppo","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","","248","82","72","2","140","","","2","",""
"Vuorihemppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","1","2","","",""
"Urpiainen","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","14","","","52","1","","1","3565","5137","3172","4275","1449","381","1766","886"
"Urpiainen alalaji flammea","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
