﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002"
"Haapana","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","2","","","","","","","","","","","","","","","2","","","","","","","","","","",""
"Kalasääski","3","8","9","7","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pyy","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Teeri","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","2","","","","","","","","1","16","20","11","5","3","8","3","3","6","","9","5","3","2","8","5","",""
"Lehtokurppa","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","1","","","","","","","","","","2","3","2","","","","","","2","4","","3","1","4","3","3","","","2"
"Pikkulokki","","2","1","","","","","","","","","6","5","","","","","","","","","","6","","","","","",""
"Naurulokki","","21","11","","","","","","","","7","34","32","69","41","44","11","20","","","","20","3","","12","18","3","",""
"Kalalokki","","1","1","","","","","","","","1","","3","","","","","","2","","","","","","","","","",""
"Selkälokki","","","3","1","","","","","","","","5","","3","1","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","","","","","","","","5","","","","","","","","","","","","","",""
"Kalatiira","","3","5","5","","","","","","","18","9","11","2","14","","","1","","","","2","","","","","","",""
"Lapintiira","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käki","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Lapinpöllö","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suopöllö","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","13","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","4","","","4","","","","","","","","","","","","","","","3","","","","","","","","","",""
"Metsäkirvinen","","1","5","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","6","","","4","","","","","","","","","","","4","","","","","","","","","","","","","",""
"Tilhi","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Leppälintu","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","","6","","1","","","","2","","","","2","","","","5","","","1","","","1","","2","3","","","",""
"Laulurastas","","7","13","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","4","22","1","","","","","","5","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","3","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","4","","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","3","","","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","12","13","11","24","","1","5","","3","12","5","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","9","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Talitiainen","7","20","20","5","","6","","","","10","","6","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","5","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Isolepinkäinen","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","","","5","","","","","","","","","10","","10","12","12","","8","6","6","","17","12","5","19","","","",""
"Varis","2","","3","3","","","","","","","","","","","3","","","","","","","","","","","","","",""
"Kottarainen","2","1","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","","","","","","","","","","","","","","","16","","","20","1","","","","","","","","",""
"Peippo","","","4","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","4","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
