﻿"","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Kanahaukka","","","","","3","6","11","3","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","5","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","20","1","1","14","1","","3","","","11","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Maakotka","","","","","","","","","1","1","1","2","","1","1","","1","","","1","1","","3","3","1","2","3","9","3","4","4","5","5","","3","1","4","","3","3"
"Kalasääski","","","","2","3","2","2","10","10","13","6","7","9","12","13","10","7","6","13","20","14","19","9","20","11","10","19","15","12","10","6","8","","","9","4","","","",""
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","",""
"Ampuhaukka","","","","","","","4","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","2","","","","","","","","","","","","","","3","17","8","32","18","19","","","2","","","","3","","","","","","","","","",""
"Metso","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","1","","8","28","43","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käki","6","7","14","17","9","7","1","","4","9","1","3","6","","11","2","2","","4","4","9","9","13","18","11","9","23","2","11","3","","10","","","","","","3","3",""
"Käki  (harmaa värimuoto)","","4","2","6","1","1","2","2","","","","","","","","","","","","","","","","","","","","","5","4","9","","4","","4","","","","",""
"Huuhkaja","","","","","","2","2","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","8","6","","8","16","24","7","9","","5","21","7","8","","","4","","","","6","15","14","","","","","","","","","",""
"Lehtopöllö","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","11","14","","21","19","","9","3","2","2","13","8","7","19","","9","18","3","","","1","1","1","9","","","","7","","","","1","","","","","",""
"Helmipöllö","","","40","11","13","28","17","","18","","4","2","6","","","24","","","2","","1","","","","","5","","","","","1","","","","","","","","",""
"Kehrääjä","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","",""
"Tervapääsky","","","","","","","","","","","2","","","","","","","","","","","","","","2","","6","7","10","9","","","7","","","","","","",""
"Käenpiika","","","","","","","","","","","8","","","","","","","1","7","8","","9","","","","","","","","","","","","","","","","","8",""
"Palokärki","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","","6","9","5","2","6","","4","","11","","","","3","","","","","","","","","","","","","","","","","","","",""
"Tilhi","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","",""
"Punarinta","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","",""
"Leppälintu","65","103","253","201","213","169","271","86","113","52","82","216","208","154","196","164","52","40","186","110","193","311","82","93","118","68","59","","32","53","","24","","","","","3","31","",""
"Kivitasku","","","","","","","","","","","6","6","6","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulurastas","","","","","","","","16","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","","","","","","5","","","","","","","","","","","4","5","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","","","","","5","","","6","","6","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","","18","15","6","","3","","5","","8","3","5","","5","","4","","","","5","","6","","","","4","","","","","","","",""
"Sinitiainen","","","","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","","","","96","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","70","35","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
