﻿"","1986","1987","1988"
"Telkkä","","","1"
"Kanahaukka","","","3"
"Pyy","1","",""
"Teeri","","1",""
"Metso","1","1",""
"Viirupöllö","","1",""
"Haarapääsky","1","","1"
"Västäräkki","","2","1"
"Laulurastas","5","7","2"
"Punakylkirastas","4","3","2"
"Harmaasieppo","1","2","2"
"Kirjosieppo","24","22","13"
"Hömötiainen","2","2",""
"Töyhtötiainen","1","",""
"Talitiainen","12","1","3"
"Puukiipijä","1","","1"
"Närhi","3","",""
"Harakka","","1",""
"Korppi","1","",""
"Peippo","","1",""
"Punatulkku","","2",""
"Keltasirkku","1","","1"
"Pajusirkku","1","",""
