﻿"","2018","2019","2020","2021","2022","2023"
"Laulujoutsen","","1","","","",""
"Sinisorsa","","","1","","",""
"Isokoskelo","","","","","1","1"
"Metso","","","","","1",""
"Kalalokki","","2","1","","",""
"Käenpiika","1","","","","",""
"Haarapääsky","","","","","1",""
"Metsäkirvinen","","","1","","",""
"Västäräkki","","","1","","",""
"Leppälintu","","","","","1",""
"Mustarastas","","","1","","1",""
"Räkättirastas","","1","4","","",""
"Laulurastas","","","1","","",""
"Punakylkirastas","","1","","","1",""
"Pensaskerttu","","","","","","1"
"Harmaasieppo","","","1","","",""
"Kirjosieppo","","1","23","9","26","26"
"Kuusitiainen","","","","","","1"
"Sinitiainen","","","18","4","15","13"
"Talitiainen","","1","6","3","9","9"
"Puukiipijä","","","","","","1"
"Kottarainen","","","3","2","1","5"
"Pikkuvarpunen","","","1","","1","3"
