﻿"","1986","1987","1988"
"Silkkiuikku","","13",""
"Kyhmyjoutsen","","2","1"
"Merihanhi","6","2","2"
"Sinisorsa","1","1",""
"Jouhisorsa","","","2"
"Lapasorsa","","3",""
"Tukkasotka","","12",""
"Lapasotka","","10","5"
"Haahka","","4",""
"Pilkkasiipi","","","1"
"Tukkakoskelo","","1",""
"Isokoskelo","","1",""
"Tuulihaukka","1","",""
"Peltopyy","1","",""
"Fasaani","1","","1"
"Meriharakka","","5","1"
"Töyhtöhyyppä","2","",""
"Taivaanvuohi","1","",""
"Isokuovi","9","1","5"
"Punajalkaviklo","4","1","1"
"Rantasipi","","1",""
"Karikukko","","","1"
"Kalalokki","","2",""
"Harmaalokki","1","6","2"
"Merilokki","","","1"
"Kalatiira","1","1",""
"Lapintiira","1","",""
"Sepelkyyhky","1","","1"
"Suopöllö","2","",""
"Helmipöllö","","","1"
"Kiuru","1","1",""
"Haarapääsky","","1","3"
"Metsäkirvinen","1","",""
"Niittykirvinen","2","",""
"Västäräkki","","2","1"
"Rautiainen","","1",""
"Leppälintu","","","1"
"Pensastasku","","","1"
"Mustarastas","1","",""
"Räkättirastas","2","6","1"
"Laulurastas","1","","1"
"Punakylkirastas","","1","1"
"Ruokokerttunen","","1",""
"Viitakerttunen","","1",""
"Hernekerttu","","","1"
"Lehtokerttu","","1","1"
"Harmaasieppo","2","5","1"
"Kirjosieppo","1","","3"
"Talitiainen","2","3","2"
"Pikkulepinkäinen","","1","1"
"Harakka","","2",""
"Varis","","3","6"
"Kottarainen","","1",""
"Varpunen","","5","14"
"Peippo","","2",""
"Viherpeippo","","2",""
"Punavarpunen","","1",""
"Peltosirkku","","1","2"
"Pajusirkku","1","4","3"
