﻿"","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995"
"Haapana","","","","","","","","","","1"
"Telkkä","7","9","9","8","6","10","13","7","11",""
"Isokoskelo","","1","1","1","3","3","4","2","2",""
"Rantasipi","","","","","","","","1","1",""
"Kalalokki","","","","","1","","","","1","6"
"Selkälokki","","","","","","","","","","1"
"Harmaalokki","","","","","","","","","","1"
"Kalatiira","","","","","","","","","","1"
"Helmipöllö","1","","","","","","","","",""
"Käenpiika","","1","2","1","3","","","","",""
"Käpytikka","","","","","2","","","","",""
"Räystäspääsky","","","","","","","","","","1"
"Punarinta","","","","","","","","","1",""
"Kivitasku","","","","","","","","","","2"
"Räkättirastas","","","","","2","","","","","3"
"Punakylkirastas","","","","","","","","","","1"
"Harmaasieppo","","2","","","1","","","","1",""
"Kirjosieppo","17","14","16","12","16","13","10","7","6",""
"Töyhtötiainen","","","","","","","1","","",""
"Kuusitiainen","","","","","3","","","","1",""
"Sinitiainen","","","","","","","","","1",""
"Talitiainen","5","4","6","9","6","6","5","7","8",""
"Puukiipijä","","","1","2","4","2","2","2","1",""
"Kottarainen","","","1","2","","1","2","","1",""
"Järripeippo","","","","","","","","","","1"
