﻿"","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999"
"Silkkiuikku","1","","1","2","1","2","","","","","","","",""
"Harmaahaikara","","","","","","","","","","","","","","1"
"Kyhmyjoutsen","9","7","7","3","2","11","1","1","","","","","","4"
"Merihanhi","","","","","1","2","","","","","","","","2"
"Kanadanhanhi","3","2","5","4","5","4","1","","","","","","","1"
"Sinisorsa","","2","1","1","","1","","","","","","","",""
"Lapasorsa","1","1","1","3","","1","","","","","","","",""
"Punasotka","1","1","1","","2","3","","","","","","","",""
"Tukkasotka","1","1","3","2","2","1","","","","","","","",""
"Lapasotka","1","1","1","","","","","","","","","","",""
"Haahka","1","3","4","2","5","4","","","","","","","","2"
"Pilkkasiipi","","2","","","1","","","","","","","","",""
"Telkkä","2","3","4","2","5","1","","","","","","","","1"
"Tukkakoskelo","","","","","1","","","","","","","","",""
"Isokoskelo","2","1","","1","","","","","","","","","","1"
"Mehiläishaukka","","","1","","","","","","","","","","",""
"Kanahaukka","","","","","","1","","","","","","","",""
"Hiirihaukka","","","","","","","","","","","","","","1"
"Teeri","","1","","","","","","","","","","","",""
"Nokikana","","","","","","1","","","","","","","",""
"Kurki","1","","","","","","","","","","","","",""
"Meriharakka","3","2","2","4","1","2","","","","","","","",""
"Tylli","","","1","1","","1","","","","","","","",""
"Punajalkaviklo","","1","1","1","","1","","","","","","","",""
"Metsäviklo","","1","1","","","","","","","","","","",""
"Rantasipi","","2","","","","","","","","","","","",""
"Karikukko","1","","1","","","","","","","","","","","1"
"Merikihu","2","2","2","3","2","3","2","","","","","","","4"
"Pikkulokki","","","","","","","","","","","","","","1"
"Naurulokki","","1","3","2","1","2","","","","","","","","1"
"Kalalokki","1","","3","2","2","2","","","","","","","",""
"Selkälokki","2","3","7","3","1","1","2","1","","","","","","1"
"Harmaalokki","3","6","6","5","4","3","","","","","","","",""
"Merilokki","4","6","3","4","","9","","","","","","","","1"
"Räyskä","","","","1","","","","","","","","","",""
"Kalatiira","1","1","1","1","1","2","","","","","","","",""
"Lapintiira","","","3","","2","","","","","","","","",""
"Lehtopöllö","","","1","","","1","","","","","","","","2"
"Tervapääsky","","1","3","1","2","","","1","","","","","","1"
"Käpytikka","","","1","","","","","","","","","","",""
"Pikkutikka","","","","","1","","","","","","","","",""
"Törmäpääsky","1","1","2","1","","","","","","","","","",""
"Haarapääsky","","1","","1","","1","1","2","","","","","","1"
"Räystäspääsky","1","","","","2","1","","1","","","","","",""
"Metsäkirvinen","","","","","1","1","","","","","","","",""
"Niittykirvinen","","","","","","1","","","","","","","",""
"Västäräkki","","2","1","","2","1","","","","","","","","1"
"Rautiainen","","1","2","","","","","","","","","","",""
"Punarinta","","1","","","","","","1","","","","","",""
"Satakieli","","1","","","","","","","","","","","",""
"Leppälintu","1","","","1","","","","","","","","","",""
"Kivitasku","","1","","","","","","","","","","","",""
"Mustarastas","","","","","2","2","1","","","","","","",""
"Räkättirastas","","","1","","","","","","","","","","","1"
"Laulurastas","","","2","","","","","","","","","","",""
"Punakylkirastas","","1","3","1","3","1","","","","","","","",""
"Rytikerttunen","","1","","","","","","","","","","","",""
"Kultarinta","","","1","","","","","","","","","","",""
"Hernekerttu","","2","1","","","","","1","","","","","",""
"Pensaskerttu","","","","","","","","","","","","","","1"
"Lehtokerttu","","","5","1","","","","","","","","","",""
"Sirittäjä","","","","","","2","","","","","","","",""
"Pajulintu","","","3","1","1","1","","1","","","","","",""
"Harmaasieppo","","2","1","2","2","2","2","","","","","","",""
"Kirjosieppo","1","3","2","","1","3","1","","","","","","","1"
"Hömötiainen","","1","","","","","","","","","","","",""
"Kuusitiainen","1","","2","1","","1","","","","","","","","1"
"Sinitiainen","","","4","2","","2","","","","","","","","1"
"Talitiainen","3","","4","","3","1","1","1","","","","","","1"
"Puukiipijä","1","","1","","2","","","1","","","","","",""
"Pikkulepinkäinen","","","1","","","","","","","","","","",""
"Harakka","","","1","","","","","","","","","","",""
"Varis","2","","1","1","","1","","","","","","","",""
"Kottarainen","","1","3","","","","1","","","","","","",""
"Peippo","1","3","1","1","3","","","1","","","","","",""
"Viherpeippo","","1","3","1","1","1","","","","","","","",""
"Punavarpunen","","1","5","1","1","","","","","","","","",""
"Punatulkku","","","1","","","","","","","","","","",""
