﻿"","1987","1988","1989","1990"
"Tavi","1","","",""
"Tukkasotka","","","","1"
"Mehiläishaukka","","","","4"
"Kanahaukka","","","","11"
"Varpushaukka","","","","9"
"Hiirihaukka","","1","","6"
"Piekana","","1","",""
"Tuulihaukka","","","","6"
"Nuolihaukka","","","","2"
"Metso","","1","",""
"Pikkutylli","","2","",""
"Tylli","","1","",""
"Metsäviklo","","","","1"
"Kalatiira","","1","",""
"Hiiripöllö","","5","",""
"Helmipöllö","7","5","","2"
"Palokärki","","","","1"
"Pohjantikka","","","","1"
"Metsäkirvinen","1","","",""
"Leppälintu","","3","","5"
"Räkättirastas","","3","",""
"Laulurastas","","1","",""
"Harmaasieppo","","2","",""
"Kirjosieppo","","1","",""
"Isolepinkäinen","","","","1"
"Kottarainen","","","","2"
"Pohjansirkku","","1","",""
