﻿"","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996"
"Kuikka","4","5","","","","","","","","1",""
"Silkkiuikku","1","","","","","","","","","",""
"Härkälintu","","","","","","","","","","1",""
"Mustakurkku-uikku","1","1","1","","1","","","","","",""
"Haapana","","1","","","","","","","","",""
"Sinisorsa","","1","","","","","","","","",""
"Punasotka","","1","","","","","","","","",""
"Telkkä","","1","2","","","","","","","",""
"Tukkakoskelo","","1","","","","","","","","1",""
"Mehiläishaukka","","","","","1","","","","","",""
"Kanahaukka","","","","","3","","","","","",""
"Varpushaukka","","","","","4","","","","","",""
"Hiirihaukka","","1","","","","","","","","",""
"Teeri","1","","","","","","","","","",""
"Nokikana","1","","","","","","","","","",""
"Kalalokki","12","20","18","","2","","","","","",""
"Selkälokki","1","11","9","","","","","","","",""
"Harmaalokki","2","3","5","","","","","","","",""
"Kalatiira","3","5","12","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","1",""
"Lehtopöllö","","","","","1","","","","","",""
"Viirupöllö","","","","","4","","","","","",""
"Helmipöllö","","","","","4","","","","","",""
"Palokärki","","","","","1","","","","","",""
"Pikkutikka","","","","","","","","1","","",""
"Pohjantikka","","","","","","","","","","","1"
"Haarapääsky","","1","","","","","","","","2",""
"Metsäkirvinen","","1","","","","","","","1","",""
"Virtavästäräkki","","","","","","","","","1","",""
"Västäräkki","1","2","2","","","","","","","2",""
"Punarinta","","","","","","","","1","3","2",""
"Leppälintu","","2","1","","","","","","","",""
"Räkättirastas","2","1","","","2","","","","","",""
"Laulurastas","","2","","","3","","","","2","","1"
"Punakylkirastas","1","5","1","","5","","","1","","15",""
"Ruokokerttunen","","","1","","","","","","","",""
"Hernekerttu","1","","","","","","","","","",""
"Pajulintu","","2","2","","","","","","","","2"
"Harmaasieppo","1","1","2","","","","","","","",""
"Kirjosieppo","21","25","26","","","","","","","",""
"Pyrstötiainen","","","","","","","","","","","1"
"Hömötiainen","2","3","2","","","","","","","",""
"Töyhtötiainen","","1","","","1","","","","","",""
"Kuusitiainen","1","","","","4","","","5","","","3"
"Sinitiainen","","","","","2","","","1","","",""
"Talitiainen","10","6","10","","7","","","","","",""
"Puukiipijä","","","","","1","","","","","",""
"Pikkulepinkäinen","","","1","","","","","1","","",""
"Varis","","","1","","","","","","","",""
"Varpunen","","","1","","","","","","","",""
"Peippo","","1","","","","","","","1","1","1"
"Urpiainen","","","","","","","","5","","",""
"Punavarpunen","","1","","","","","","","","2","1"
"Pohjansirkku","","","","","","","","","","","1"
"Pajusirkku","","","","","","","","1","","",""
