﻿"","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Kaakkuri","","","","","","","","","","","","","","","","","","1","","1","2","1","","1","","","","","","","","","","","","",""
"Kuikka","1","","","","1","","","","1","","1","1","","","","","","","","2","2","3","1","6","","","1","","","","","","","","","",""
"Silkkiuikku","6","2","3","3","2","2","2","2","1","","","1","1","1","1","","","","","","1","","","","","","","","","","","","","","","",""
"Härkälintu","","","","","","","1","","","","","1","1","1","","1","","","","","","1","1","","","","","","","","","","","","","",""
"Mustakurkku-uikku","1","1","","","","","","","","","","","","","","","","","","","1","1","","","1","2","2","","1","","","","","","","","3"
"Kaulushaikara","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Laulujoutsen","","","","1","","2","1","2","3","","","2","7","4","1","5","6","8","5","9","12","10","9","10","5","11","","7","","","","","6","","","","6"
"Kanadanhanhi","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","1",""
"Haapana","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tavi","1","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Sinisorsa","2","","","","","","1","","1","1","","","","","1","","","2","1","1","","","1","","","","","","","","","","","","","",""
"Jouhisorsa","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkasotka","1","","","","","","1","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Telkkä","3","5","12","9","8","4","2","6","6","4","","1","1","2","1","4","2","","1","","","1","","","","","","","","","","","","","","",""
"Mehiläishaukka","","3","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","1","1","1","1","1","2","2","4","4","2","3","2","","","1","2","","2","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","2","3","4","7","6","4","4","4","3","4","4","5","2","3","","","3","1","5","1","","5","","","","","","","","","","","1"
"Varpushaukka","1","","1","2","","1","","","2","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","1","","1","3","1","","","3","1","4","","3","","","1","","1","1","","1","1","","","","","","","","","","","","","","",""
"Kalasääski","1","","3","5","1","1","","2","2","","","2","","","1","1","1","","","1","1","1","1","1","","","","","","","","","","","","",""
"Tuulihaukka","1","4","5","3","2","5","2","4","5","3","6","10","5","13","20","20","25","14","28","33","36","71","118","97","131","127","32","","","","","15","","","41","","32"
"Nuolihaukka","","","","","","1","","1","","1","","","1","","1","","","","","","","","","","","","","","","","","","","","","",""
"Pyy","1","","","1","","1","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Teeri","3","1","1","2","2","","1","1","1","","","","1","","","","","","","1","1","","","","","1","","","","1","","","","","","",""
"Metso","3","","","1","","1","1","","2","","","1","","1","3","1","","1","","","","","","1","","","","","","1","","","","","","",""
"Fasaani","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Nokikana","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","1","1","","2","1","","2","1","","1","","1","","2","2","4","4","","","4","1","","1","4","1","1","","","","","","","","","","",""
"Meriharakka","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","",""
"Pikkutylli","","","","","1","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","27","20","13","7","6","4","5","6","4","3","3","1","8","4","2","","","1","2","","","","1","","4","","","5","","1","","","","","","","1"
"Taivaanvuohi","","1","","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","1","3","","2","","","","","","","1","1","","1","","1","","","","","","","","","1","","","","","","","","",""
"Isokuovi","1","3","2","2","1","2","1","3","","2","1","1","1","1","","","","1","","","","1","1","","","","","","","","","","","","","",""
"Punajalkaviklo","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäviklo","","1","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Liro","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","1","","","1","","1","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulokki","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","1","2","6","10","6","8","18","10","10","5","7","6","15","16","14","10","","","","12","13","9","3","7","2","17","11","","","","","","","","","",""
"Kalalokki","1","5","4","2","3","1","3","4","2","3","1","4","3","3","1","2","","","","2","2","2","2","2","2","","1","1","","","1","","","","","",""
"Selkälokki","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","1","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","",""
"Kalatiira","8","10","4","3","8","4","6","5","8","1","","1","1","1","1","4","","","","","1","","1","1","1","1","","","","","","","","","","",""
"Sepelkyyhky","","1","1","3","1","","","1","","1","","2","4","5","4","1","1","1","1","","3","1","","1","1","","","","","","","","","","","",""
"Käki","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","3","4","1","5","3","1","7","3","2","5","","1","2","","1","2","","2","1","","1","1","","","","","","","","","","","","","",""
"Hiiripöllö","","","2","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Varpuspöllö","","","","2","","6","1","5","10","7","10","20","13","25","30","29","36","13","17","30","15","50","86","18","33","27","13","","","","18","","","","14","3",""
"Lehtopöllö","","","","2","3","4","1","3","4","1","2","5","","3","2","1","2","1","3","","","2","11","5","6","4","2","","","1","","5","","","8","","3"
"Viirupöllö","","1","3","2","3","7","","1","2","1","4","5","","4","3","2","4","","3","","2","4","9","1","1","3","3","","","4","","2","","","4","",""
"Lapinpöllö","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","",""
"Sarvipöllö","","1","1","","3","9","","4","1","","","1","","3","","","","","","","","","2","1","","","","","","","","","","","","2",""
"Suopöllö","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","10","19","","16","19","","15","11","","16","20","","10","10","3","4","1","7","12","","13","33","3","4","","","","","2","","","","","","",""
"Tervapääsky","","3","8","9","8","11","7","8","12","9","13","11","11","9","12","14","","6","","15","5","","","1","","3","","","2","","","","1","","","",""
"Käenpiika","1","","","1","2","","","","","","","","","1","","1","","2","","1","","","","","","","","","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Palokärki","","","","3","4","5","6","9","5","1","10","1","10","5","8","","2","1","1","2","2","","","2","","1","","","","","1","","","","","",""
"Käpytikka","1","1","1","10","1","4","10","3","2","8","","","3","4","12","3","","1","2","1","","","","","","","1","","","","","","","","","",""
"Pikkutikka","","","","","","1","","","","","","","","","","","1","1","","","","1","","","","","","","","","","","","","","",""
"Pohjantikka","","","","","1","","","1","1","","2","1","","","","1","2","1","","","1","","1","","1","1","","","","","","","","","","",""
"Kiuru","","","","","","","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","6","3","5","1","4","2","2","7","3","3","","","2","1","","2","","","","2","","","","","","","","","","","","","","","","",""
"Räystäspääsky","","1","","","2","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","1","","","","","","","1","","","","","","","1","","1","1","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Virtavästäräkki","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","",""
"Västäräkki","5","2","1","5","9","4","5","5","3","5","1","","5","","3","1","","","1","2","2","1","1","1","1","1","","1","","","","","","","","",""
"Koskikara","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","1","2","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","4","2","","1","","","1","1","","","","1","","","","","","1","","","","","","","","","","","","","","","","","",""
"Punarinta","1","2","1","2","1","","","","","1","","","","","1","","","","","1","","","","","","","","","","","","","","","","",""
"Leppälintu","","2","1","3","5","6","7","6","5","","6","6","3","1","","3","2","1","","1","5","","","","","1","","","","","","","","","","",""
"Pensastasku","","9","2","5","2","2","1","2","2","2","5","","2","","2","1","","","","1","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","1","","1","","","2","","2","","1","","","1","","1","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","","5","39","23","14","2","10","65","49","66","66","37","42","33","27","14","9","25","11","5","7","6","1","","1","5","","","3","2","","","1","","","",""
"Laulurastas","2","3","5","4","3","2","7","4","2","3","","","1","1","","3","1","2","5","2","","","","","1","","","","1","","","","","","","",""
"Punakylkirastas","","3","6","6","2","","2","12","2","11","3","5","14","4","7","6","6","4","2","1","1","","","","","1","","","","","","","","","","",""
"Kulorastas","1","","1","2","","","1","2","3","1","3","","5","1","3","2","1","","","1","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","1","","","","","1","","","","","","1","1","","","","","1","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","3","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","1","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","1","1","4","","","","1","3","","2","","","1","","","","","1","","","","","","","","","","","","","","","","",""
"Tiltaltti","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","3","4","8","6","2","2","3","4","","1","2","","1","1","1","","1","1","1","","2","","","","","1","","","","","","","","","","",""
"Harmaasieppo","6","4","6","3","6","4","7","9","8","7","2","4","3","6","3","2","2","1","1","2","2","","1","","","2","","","1","","","","1","","","",""
"Kirjosieppo","17","21","21","31","29","27","28","31","28","21","65","64","89","102","52","58","77","49","47","55","3","3","17","37","32","66","16","22","22","1","5","","9","","11","18",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","2","2","4","9","11","2","5","1","3","3","4","2","4","1","2","2","1","8","2","2","3","","","1","","2","","","","","","","","","","",""
"Töyhtötiainen","","2","1","2","4","3","3","4","2","3","6","10","5","9","10","5","14","5","15","19","22","","","","","1","","","","","","","","","","",""
"Kuusitiainen","","","","3","11","9","6","8","3","4","2","7","5","6","11","2","8","6","5","6","5","2","","6","4","7","","3","2","","","","3","","3","2",""
"Sinitiainen","1","1","3","7","4","6","5","9","6","9","19","28","41","56","65","41","34","27","14","21","10","6","7","11","12","22","6","8","12","3","4","","6","","7","4",""
"Talitiainen","5","10","31","45","23","16","34","22","17","28","23","42","73","69","63","64","58","52","28","21","10","8","8","20","13","27","11","9","23","13","1","","15","","14","9","9"
"Puukiipijä","","3","3","4","17","16","13","11","13","7","12","7","6","6","5","4","5","4","3","","2","","","","1","1","","","","","","","","","","","1"
"Pikkulepinkäinen","2","5","1","1","2","1","1","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Isolepinkäinen","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","1","13","16","3","15","20","2","16","4","10","16","12","13","9","13","3","2","2","3","","","1","1","","","1","","","","","","","","","","",""
"Naakka","","2","3","","4","1","","1","2","1","","","2","9","5","19","16","6","","","","","","","","","","","","","","","","","","",""
"Varis","1","2","2","","2","2","","6","2","3","3","4","2","1","","3","2","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","1","1","","","2","3","4","4","5","4","7","5","8","6","3","3","4","5","","1","5","","1","","","","1","","","","","","",""
"Kottarainen","1","10","12","17","17","15","11","13","16","10","7","10","15","23","28","25","18","21","","26","24","3","","1","","2","2","1","1","1","","","1","","","",""
"Varpunen","","5","6","","1","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","1","4","","","","","1","","3","6","","","","","","","",""
"Peippo","5","","3","3","1","","3","10","2","7","6","8","9","3","4","6","1","5","2","2","1","","","","","1","","","","","","","","","","",""
"Viherpeippo","","1","1","2","1","","3","4","1","5","","","","","2","1","","4","","1","1","","","","","","","","1","","","","","","","",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","2","1","","1","","","","","","","","","","","","","","","",""
"Pikkukäpylintu","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","1","5","2","2","3","2","","","","","","","","1","","","","10","","2","","","","","","","","","","","","","","","","",""
"Punatulkku","1","","","1","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","1","1","1","1","","1","","4","1","","","4","1","1","","1","","2","","","","","","","","","","","","","","","","","","",""
"Peltosirkku","","1","1","1","1","","1","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","1","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","1","1","1","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
