﻿"","1993","1994","1995","1996","1997","1998","1999","2000","2001"
"Tuulihaukka","","","","","","","","2",""
"Helmipöllö","3","2","3","1","","","2","8",""
"Käenpiika","","","","1","","","","1",""
"Käpytikka","","","","","","","","1",""
"Leppälintu","","","","2","","","","",""
"Kirjosieppo","5","13","13","22","33","","23","24","17"
"Hömötiainen","1","1","","","","","","","1"
"Töyhtötiainen","","1","1","1","","","","",""
"Kuusitiainen","","","1","1","2","","3","4","6"
"Sinitiainen","1","2","1","2","2","","6","4","5"
"Talitiainen","6","5","2","2","6","","15","11","18"
"Puukiipijä","","1","","","","","","1",""
