﻿"","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Kuikka","1","","","","","","","","","","","",""
"Laulujoutsen","","","","","","","","1","","","","",""
"Metsähanhi","","","1","","","","","","","","","",""
"Tavi","","","1","","","","","","","","","",""
"Sinisorsa","","","1","","3","1","","","","","","",""
"Telkkä","","","","","","","","1","","","","",""
"Sinisuohaukka","","","","","","1","","","","","","",""
"Riekko","","","1","","","","","","","","","",""
"Metso","","","1","","2","","2","","","","","",""
"Kurki","","","1","","2","","","2","","","","",""
"Pikkutylli","","","","","","","","1","","","","",""
"Tylli","","1","","","","1","","","","","","",""
"Keräkurmitsa","","","","","","","1","","","","","",""
"Kapustarinta","","","","","","","1","","","","","",""
"Töyhtöhyyppä","","5","","1","","28","17","13","","","","",""
"Suokukko","","","","","1","","","","","","","",""
"Taivaanvuohi","","","","","1","","","","","","","",""
"Lehtokurppa","","","","","","1","","","","","","",""
"Isokuovi","","","","","1","2","","1","","","","",""
"Liro","","","1","","2","","","","","","","",""
"Rantasipi","","","","","1","1","","1","","","","",""
"Kalalokki","","1","","","2","10","1","4","","","","",""
"Harmaalokki","","","","","","2","","","","","","",""
"Kalatiira","","","","","","","","1","","","","",""
"Suopöllö","","","","","","1","","","","","","",""
"Käenpiika","","","","","","","","","","","","1",""
"Metsäkirvinen","","","","","","1","1","","","","","",""
"Niittykirvinen","","","1","3","3","","1","","","","","",""
"Västäräkki","","","","","1","2","","1","","","","",""
"Rautiainen","","","","","","1","","","","","","",""
"Punarinta","","","","","","","1","","","","","",""
"Leppälintu","","","","","1","","","","","","","",""
"Pensastasku","","","","1","","","1","","","","","",""
"Mustarastas","","2","","3","12","16","","9","","","","",""
"Räkättirastas","","","","4","6","3","","11","","","","",""
"Laulurastas","","","","2","3","5","3","4","","","","",""
"Punakylkirastas","","","1","","8","8","4","5","","","","",""
"Kulorastas","","","","","1","","","","","","","",""
"Ruokokerttunen","","","","","","","","3","","","","",""
"Rytikerttunen","","","","","","","","35","","","","15",""
"Rastaskerttunen","","","","","","","","","","","","1","2"
"Pensaskerttu","","","","","","","","3","","","","",""
"Sirittäjä","","","","","","1","","","","","","",""
"Pajulintu","","","","","1","","","","","","","",""
"Harmaasieppo","","","1","1","6","1","1","","","","","","1"
"Kirjosieppo","","7","","8","10","7","12","6","","","","",""
"Kuusitiainen","","","1","2","4","8","5","3","","","","",""
"Sinitiainen","","3","1","","6","17","8","7","","","","",""
"Talitiainen","","3","1","4","9","22","21","12","","","","",""
"Pikkulepinkäinen","","","","","","","1","","","","","",""
"Isolepinkäinen","","","","","","","1","","","","","",""
"Harakka","","","","","","1","","1","","","","",""
"Pikkuvarpunen","","","","","1","","","","","","","",""
"Peippo","","","","","1","","1","","","","","",""
"Viherpeippo","","","","","","","","1","","","","",""
"Punavarpunen","","","","1","","","1","1","","","","",""
"Keltasirkku","","","","","1","","","","","","","",""
"Pajusirkku","","","1","","","1","1","","","","","",""
