﻿"","1986","1987","1988","1989","1990","1991"
"Kuikka","","","","1","",""
"Silkkiuikku","","","","","5","2"
"Kyhmyjoutsen","3","","","","",""
"Kanadanhanhi","","","","1","",""
"Ristisorsa","","","","1","",""
"Sinisorsa","","","","","","3"
"Lapasorsa","","","","3","",""
"Tukkasotka","13","9","","34","20","10"
"Haahka","5","3","","3","39","8"
"Pilkkasiipi","1","","","3","",""
"Telkkä","","","","1","",""
"Tukkakoskelo","","","","2","",""
"Kurki","","","","1","",""
"Meriharakka","","","","1","",""
"Pikkutylli","7","","","1","2",""
"Tylli","2","1","","2","",""
"Töyhtöhyyppä","","","","","1",""
"Taivaanvuohi","","1","","","",""
"Punajalkaviklo","3","","","4","3","1"
"Rantasipi","1","","","","",""
"Karikukko","4","3","","7","3","1"
"Merikihu","1","","","","",""
"Pikkulokki","","","","4","",""
"Naurulokki","","","","","4",""
"Kalalokki","2","","","","2","5"
"Merilokki","1","","","","","1"
"Kalatiira","1","","","3","8",""
"Lapintiira","9","6","","3","11",""
"Riskilä","1","1","","7","",""
"Huuhkaja","","","","1","",""
"Lehtopöllö","","","","1","",""
"Viirupöllö","","","","1","",""
"Tervapääsky","1","1","","","3","3"
"Käenpiika","","","","","","1"
"Törmäpääsky","","","","1","",""
"Haarapääsky","1","","","","",""
"Räystäspääsky","","","","","3","2"
"Luotokirvinen","1","","","2","",""
"Västäräkki","1","4","","9","5","2"
"Punarinta","","","","2","",""
"Leppälintu","","","","","1","1"
"Kivitasku","1","1","","","1",""
"Mustarastas","","","","1","",""
"Räkättirastas","","","","1","3",""
"Laulurastas","","2","","","1",""
"Punakylkirastas","","1","","1","2",""
"Hernekerttu","","2","","1","",""
"Pensaskerttu","","2","","","",""
"Pajulintu","","","","1","",""
"Harmaasieppo","1","","","","",""
"Kirjosieppo","2","15","","","2",""
"Hömötiainen","","1","","","",""
"Töyhtötiainen","","","","1","",""
"Kuusitiainen","","3","","4","3","3"
"Sinitiainen","","2","","8","6","6"
"Talitiainen","1","7","","","4","1"
"Pikkulepinkäinen","1","2","","","",""
"Harakka","","","","2","",""
"Kottarainen","","","","5","3","8"
"Varpunen","","","","1","",""
"Peippo","","3","","","1",""
"Viherpeippo","","1","","1","1",""
"Keltasirkku","","1","","","",""
