﻿"","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010"
"Kuikka","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaahaikara","","","","","","","","4","","1","2","2","2","4","","","1","1","","","","","","",""
"Laulujoutsen","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Mehiläishaukka","","","","","1","1","","","","","","","","","","1","1","","","","","","","",""
"Kanahaukka","","1","1","","1","","1","1","1","","1","","","1","1","3","3","3","2","1","1","","","1",""
"Varpushaukka","","","","1","1","","1","","","","","","","1","","","1","1","","","","","","",""
"Hiirihaukka","3","","1","1","","1","2","2","2","1","1","4","1","","1","","1","2","","","","","","",""
"Kalasääski","","","1","","","1","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Pyy","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Teeri","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Metso","","","","1","","1","","","","","","","","","","","","","","","","","","",""
"Kurki","2","","4","1","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Uuttukyyhky","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","1","1","","","","","","",""
"Huuhkaja","6","1","4","6","2","7","4","3","3","4","","5","3","2","","1","2","2","2","3","3","1","2","1","2"
"Lehtopöllö","1","","1","2","1","1","2","1","3","4","","1","2","1","1","5","3","3","3","4","5","2","3","4","1"
"Viirupöllö","2","","2","","1","1","","1","1","2","1","4","2","2","1","1","","1","","1","2","","","1",""
"Lapinpöllö","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Sarvipöllö","","","","","","","","","","","","","","1","","","","1","","","","","","",""
"Helmipöllö","1","","1","1","","1","","","","","","1","","","","","","","","2","","","","",""
"Käenpiika","","","","","","","","","","1","","1","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","","1","","","","","1","",""
"Västäräkki","1","","","","","","1","","","","","","","","","","1","","","","","","","",""
"Peukaloinen","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Punarinta","","","","","","","","","","1","","","1","","","","","","","","","","","",""
"Leppälintu","1","3","","","","1","","","","","1","","","","","","","","","","","","","",""
"Pensastasku","","1","","","","","","","","","","","","","","","","1","","","","","","",""
"Mustarastas","","","","","","","","1","","","","","","","","","1","","","","","","","",""
"Räkättirastas","","","","","","","","","1","","1","","","","","","","","","","","","","",""
"Laulurastas","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Punakylkirastas","","1","","","","","","","","","1","","","","","","","","1","","","","","",""
"Pensaskerttu","","","1","","","","","","","","","","","1","","","","","","","","","2","",""
"Lehtokerttu","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Pajulintu","","3","","","","2","","","2","1","1","","","","","","","","","","","","","",""
"Harmaasieppo","1","1","","","","","","","","2","1","","","","","","1","","","","","","1","",""
"Pikkusieppo","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Kirjosieppo","4","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","2","","","","1","","1","","1","","","1","1","","","","","","","","","1","1","1",""
"Puukiipijä","","","","","","","","","","","1","","1","2","","","1","","2","1","","","","",""
"Pikkulepinkäinen","","3","","","","","","","","","","1","","","","","","","","","","","","",""
"Korppi","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","1","1","","","","","1","","","","","","","","","","","","2","1",""
"Pikkuvarpunen","","","","","1","","","","","","","","","","","","","","","2","","","","2",""
"Viherpeippo","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Punavarpunen","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","1","","","","","","","","","","","","1","","","","","","",""
