﻿"","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001"
"Telkkä","1","1","","","","","1","1","1","","","","","","",""
"Kanahaukka","","1","","","","","","","","","","","","","",""
"Teeri","1","","","","","1","","","","","","","","","",""
"Metso","","1","","","","","","","","","","","","","",""
"Peltopyy","","1","","","","","","","","","","","","","",""
"Fasaani","","","","","","","","","","","","1","","","",""
"Töyhtöhyyppä","1","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","","","","1","","","","","","",""
"Metsäviklo","","","","","","","1","","","","","","","","",""
"Rantasipi","","","","","","","","1","","","","","","","",""
"Uuttukyyhky","1","","","","3","6","2","5","3","","","1","3","3","8","3"
"Sepelkyyhky","","1","","","","","","1","1","","","","","","",""
"Turkinkyyhky","","","","","","1","","","","","","","","","",""
"Käki","","","","","","","","","","","","1","","3","",""
"Helmipöllö","1","1","","","","","","","","","","","","","",""
"Tervapääsky","","","","","","","","1","","","","","1","","1",""
"Käenpiika","1","","","","","","","","","","","","","","",""
"Palokärki","2","","","","","","","","","","","","","","",""
"Käpytikka","","2","","","","","","","","","","","1","","",""
"Kiuru","","","","","","","","","2","1","","","","","",""
"Metsäkirvinen","1","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","1","1","1","","","2","","","",""
"Leppälintu","","","","","","","1","1","1","2","","1","1","","",""
"Pensastasku","","","","","","","5","11","9","2","1","8","10","15","2",""
"Mustarastas","","","","","","","","1","","","","","","","1",""
"Räkättirastas","","1","","","","","1","2","","1","","","","","",""
"Laulurastas","","","","","","","","1","","1","","2","","","",""
"Punakylkirastas","","1","","","","","3","","4","1","","1","","2","",""
"Kultarinta","","","","","1","","","","","","","","","","",""
"Pajulintu","","1","","","","","","2","","","","","","","",""
"Harmaasieppo","1","","","","","","1","1","","","1","","","1","1",""
"Kirjosieppo","","1","","","","","","","","","","","","","",""
"Hömötiainen","1","1","","","","","","","","","","","","","",""
"Kuusitiainen","","1","","","","","","1","1","","2","2","1","1","1","2"
"Sinitiainen","","","","","","","1","","","","","","1","","2","3"
"Talitiainen","","1","","","","","","","","","","","","","",""
"Puukiipijä","","","","","","","2","3","2","2","","1","","","",""
"Pikkulepinkäinen","","","","","","","","1","","1","","","","1","",""
"Isolepinkäinen","","","","","","","","","","","","","","","1",""
"Närhi","1","","","","","","1","1","","","","","","","",""
"Naakka","","","","","","","","","","","","","","","","1"
"Korppi","","","","","","","","","","","","","1","1","2","2"
"Peippo","","","","","","","","","","1","","","","","",""
"Viherpeippo","1","1","","","","","","","","","","","","","",""
"Keltasirkku","1","","","","","","","","","","","","","","",""
"Peltosirkku","","","","","","","","","","","","","","","1",""
