﻿"","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Laulujoutsen","","","","","","","","","","1","","","1","","2","",""
"Metsähanhi","","","","","","","","","","","","","","","","1",""
"Haapana","","","","","","","","","","","1","","","","","",""
"Tukkasotka","","","","","","","","","","","","","","1","","",""
"Tukkakoskelo","","","","","","","","","","","","1","","","","",""
"Kurki","","","","","","","","","","","","","","","","1",""
"Tylli","","","","","","","","","","","","","","1","","",""
"Taivaanvuohi","","","","","","","","","","","","","","","1","",""
"Pikkukuovi","","","","","","","","","","","","","","","","1",""
"Isokuovi","","","","","","","","","","","","","","2","","",""
"Metsäviklo","","","","","","","","","","","","","","","1","",""
"Liro","","","","","","","","","","1","","","","1","","","1"
"Rantasipi","1","","","","","","","","","","","","","","","",""
"Lapintiira","","","","","","","","","","","","","","1","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","1"
"Metsäkirvinen","","","","","","","","","","","","","1","1","","",""
"Niittykirvinen","","","","","","","","","","","","","","","1","",""
"Keltavästäräkki","","","","","","","","","","","","","","","","1",""
"Leppälintu","","","","","","","","","","","","","","1","","","1"
"Kivitasku","","","","","","","","","","","","","","","","","1"
"Räkättirastas","","","","","","","","","","","","","","","","","1"
"Laulurastas","","","","","","","","","","","","1","1","2","","4",""
"Punakylkirastas","","","","","","","","","","","","","","3","3","1","1"
"Kulorastas","","","","","","","","","","","","","","","1","1",""
"Pajulintu","","","","","","","","","","","","","","1","","",""
"Harmaasieppo","","","","","1","","","","","","","1","","1","3","1",""
"Kirjosieppo","","","","","","","","","","","","","","","","","1"
"Hömötiainen","","","","","","","","","","","","1","","","","",""
"Lapintiainen","","","","","","","","","","","","1","","","","",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","1"
"Isolepinkäinen","","","","","","","","","","","","","","","","1",""
"Peippo","","","","","","","","","","","","1","","","1","",""
"Järripeippo","","","","","","","","","","","","","","1","","",""
"Vihervarpunen","","","","","","","","","","","","","","","","","1"
"Urpiainen","","","","","","","","","","","","","","","1","",""
"Pikkusirkku","","","","","","","","","","","","1","","","","",""
"Pajusirkku","","","","","","","","","","","","1","","1","","",""
