﻿"","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020"
"Riekko","","","","","","","","","1","","","","","","","","","","",""
"Teeri","1","","","","","","","","","","","","","","","","","","",""
"Metso","","","","","","","","","1","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","","","","","","","","","","1",""
"Turkinkyyhky","","","","","","","","","","","","","","","","","","1","",""
"Kuningaskalastaja","","","","","","","","","","","","","","","","","","","","1"
"Käpytikka","","","","","","","","","","","","","","","","","","","1",""
"Pohjantikka","","","","","","","","","","","","","","","","","","","1",""
"Koskikara","","","","","","","","","","","","","","","","","","","","1"
"Sirittäjä","","","","","","","","","","","","","","","","","","","1",""
"Sinitiainen","","","","","","","","","","","","","","","","","","","1",""
"Pikkulepinkäinen","","","","","","","","","","","","","","","","","","1","",""
"Kuukkeli","1","","1","","","","","","","","","","","","","","","","",""
"Pähkinähakki","","","","","","","","","","","","","","","","","","","1",""
"Korppi","","","","","","","","","","","","","","","","","","","1",""
"Pohjansirkku","","","","","","","","","","","1","","","","","","","","",""
