﻿"","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996"
"Silkkiuikku","","","2","","","","","","","",""
"Telkkä","","","","","","","","2","","","1"
"Hiirihaukka","","","","","","","1","","","",""
"Tuulihaukka","1","","","","","","","","","",""
"Pikkutylli","","","6","3","","13","5","1","","","2"
"Töyhtöhyyppä","1","","","","","2","","","","",""
"Taivaanvuohi","","","1","","","","","","","",""
"Lehtokurppa","1","","","","","","2","","","",""
"Isokuovi","","","1","","","","","","","",""
"Pikkulokki","","","","","","1","","","","",""
"Kalalokki","","","4","","","1","","","","",""
"Kalatiira","","","1","","","","1","","","",""
"Lapintiira","","","","","","2","1","","","",""
"Käki","","1","4","","","","","","","",""
"Helmipöllö","","1","2","","","1","1","","","",""
"Käenpiika","","","","","","","1","","","",""
"Käpytikka","","","","","","","2","","","",""
"Kiuru","","","","","","","","1","","",""
"Haarapääsky","","","","","","2","1","","","",""
"Räystäspääsky","","","","","","2","","","","",""
"Metsäkirvinen","","","2","","","1","1","","","",""
"Niittykirvinen","","","","","","1","","","","",""
"Västäräkki","","","1","","","8","4","1","","",""
"Punarinta","","","","","","1","","","","",""
"Leppälintu","","22","22","","","","","","","",""
"Räkättirastas","","","2","","","16","15","18","","","1"
"Laulurastas","1","","","","","2","3","2","","",""
"Punakylkirastas","","","3","1","","22","32","24","","",""
"Ruokokerttunen","","","9","","","1","1","1","","",""
"Rytikerttunen","","","1","","","","","","","",""
"Lehtokerttu","","","","","","","1","1","","",""
"Pajulintu","","","","","","2","6","1","","",""
"Harmaasieppo","","","","","","3","2","","","",""
"Kirjosieppo","1","4","16","","","6","26","18","","",""
"Hömötiainen","1","2","","","","1","","","","",""
"Töyhtötiainen","","","2","","","","","","","",""
"Sinitiainen","","","","","","","2","2","","",""
"Talitiainen","1","","4","","","3","17","16","","",""
"Puukiipijä","1","3","3","5","","13","15","6","","","8"
"Harakka","","","1","","","","1","1","","","1"
"Varis","","","","","","","2","","","",""
"Varpunen","1","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","3"
"Peippo","","","","","","3","3","4","","",""
"Viherpeippo","","","","","","","2","","","",""
"Urpiainen","","","1","","","","","","","",""
"Pikkukäpylintu","","","","","","","","1","","","4"
"Punavarpunen","","","1","","","2","1","","","",""
"Keltasirkku","","","","","","3","1","","","",""
"Kultasirkku","","","1","","","1","","","","",""
"Pajusirkku","","","","","","2","","","","",""
