﻿"","1986","1987"
"Silkkiuikku","1",""
"Telkkä","3","1"
"Pyy","1","1"
"Riekko","1",""
"Teeri","1","8"
"Metso","","1"
"Töyhtöhyyppä","2","2"
"Lehtokurppa","1",""
"Isokuovi","2","3"
"Valkoviklo","1",""
"Metsäviklo","1",""
"Rantasipi","1","1"
"Kalalokki","3","8"
"Selkälokki","1",""
"Harmaalokki","5","1"
"Kalatiira","1",""
"Käenpiika","1","1"
"Käpytikka","1",""
"Haarapääsky","9","11"
"Räystäspääsky","12","5"
"Keltavästäräkki","2",""
"Västäräkki","4","8"
"Rautiainen","1",""
"Leppälintu","2","2"
"Räkättirastas","10","10"
"Laulurastas","","1"
"Punakylkirastas","4","5"
"Ruokokerttunen","","1"
"Harmaasieppo","2","2"
"Kirjosieppo","31","33"
"Hömötiainen","1","2"
"Töyhtötiainen","","1"
"Talitiainen","10","10"
"Närhi","1",""
"Harakka","2",""
"Varis","1",""
"Kottarainen","4","2"
"Peippo","4","2"
"Punavarpunen","","2"
