﻿"","1999","2000","2001","2002"
"Varpushaukka","","1","",""
"Palokärki","","1","",""
"Haarapääsky","","1","",""
"Metsäkirvinen","","2","",""
"Västäräkki","","12","",""
"Peukaloinen","","1","",""
"Rautiainen","","3","",""
"Punarinta","","1","",""
"Leppälintu","","1","",""
"Pensastasku","","13","",""
"Kivitasku","","1","",""
"Mustarastas","","4","",""
"Räkättirastas","1","1","",""
"Laulurastas","","1","",""
"Punakylkirastas","","4","",""
"Pensaskerttu","","3","",""
"Lehtokerttu","","1","",""
"Mustapääkerttu","","2","",""
"Sirittäjä","","3","",""
"Pajulintu","","4","",""
"Harmaasieppo","","6","","2"
"Kirjosieppo","","2","",""
"Hömötiainen","","","","1"
"Töyhtötiainen","","4","",""
"Kuusitiainen","","15","","4"
"Sinitiainen","","50","","24"
"Talitiainen","","","","1"
"Pikkulepinkäinen","","13","",""
"Harakka","","1","",""
"Pähkinähakki","","7","",""
"Peippo","","13","",""
"Viherpeippo","","10","",""
"Punavarpunen","","4","",""
"Pajusirkku","","3","",""
