﻿"","1954","1955","1956","1957","1958","1959","1960","1961","1962","1963","1964","1965","1966","1967","1968","1969","1970","1971"
"Kaakkuri","","","1","","","","","","","","","","","","","","",""
"Sinisorsa","","","","","","","","","","","","","","","","","","1"
"Telkkä","","","","","","","","","","","","","","","","","","1"
"Isokoskelo","1","1","","","","","","","","","","","","","","","",""
"Teeri","","","1","","","","","","","","","","","","","","",""
"Nokikana","","3","","2","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","","","","","","","","","1","1","","","1"
"Naurulokki","1","","4","","","","","","","","","","","","","","",""
"Kalalokki","","","3","2","","","","","","","","","","","","","",""
"Selkälokki","","","1","2","","","","","","","","","","","","","1",""
"Uuttukyyhky","","","","","","","","","","","","","","1","","","",""
"Sarvipöllö","","","","","","","","","","","","1","","","","","",""
"Tervapääsky","","","","","","","","","","","4","4","3","","","1","1","1"
"Käenpiika","","","","1","","","","","","","1","1","","","1","1","","2"
"Käpytikka","","1","","1","","","","","","","","","","","","","1","3"
"Pikkutikka","","","","","","","","","","","","","1","","","","1",""
"Kiuru","","","","","","","","","","","1","","","","1","1","","1"
"Haarapääsky","4","1","","","","","","","","","1","1","2","2","3","1","2","3"
"Räystäspääsky","","","2","","","","","","","","1","","1","1","1","4","3","3"
"Västäräkki","4","4","2","4","","","","","","","2","","","","","","",""
"Punarinta","1","1","","1","","","","","","","","1","","","","","1",""
"Kirjosieppo","5","6","3","3","","","","","","","6","2","2","4","8","9","20","23"
"Puukiipijä","","","","","","","","","","","","","2","","","","",""
"Pikkulepinkäinen","","1","","","","","","","","","","","","","","","1",""
"Naakka","","","1","","","","","","","","1","1","","1","","","",""
"Varis","","","","","","","","","","","","","","","1","1","",""
"Peippo","6","11","2","4","","","","","","","","","","1","2","1","","3"
"Järripeippo","","6","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","","","","1","","","","","","1",""
"Keltasirkku","","","1","","","","","","","","","","","","1","","","1"
"Peltosirkku","","","","","","","","","","","","","","","1","","",""
"Pajusirkku","","","1","","","","","","","","","","","","","","",""
