﻿"","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994"
"Haapana","2","","","","","","","","","","","","","","","","","","","","","",""
"Tavi","1","","1","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","1","","","","","","","","","","","","","","","","","","","","","",""
"Tukkasotka","4","","","","","","","","5","","","","","","","","","","","","","",""
"Telkkä","","","","","","1","","","","","","","","","","","","","","","","",""
"Pikkutylli","3","","1","","","","","","","","","","","","","","","","","","","",""
"Tylli","7","","1","","","","","","","","","","","","1","","","","","","","",""
"Suokukko","","","","","","1","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","1","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","1","","","1","","","","","","","","","","","","","","","","",""
"Naurulokki","9","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","1","","2","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","3","2","","","","","","","","","","","","","","","","","","","","",""
"Lapintiira","1","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","1","","","","","","","","","","","","","","","","","","","","","",""
"Tervapääsky","","","","","","","","","","","","","","3","5","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","","","","1"
"Kiuru","2","","","","","","","","","","","","","","","","","","","","","",""
"Niittykirvinen","","","1","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","1","","","","","","1","","","","","","","","","","","","","","","",""
"Leppälintu","1","","","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","12","","2","1","","","","","","","","","","","","","","","","","","",""
"Laulurastas","","","","","1","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","1","","","","","1","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","","","1","","","","","","","","","","","","","","","","",""
"Harmaasieppo","1","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","27","","1","","1","2","6","","","","","","","","","","","","","","","",""
"Hömötiainen","1","","","","","","","","","","","","","","","","","","","","","",""
"Talitiainen","22","","1","","","2","1","","","","","","","","1","","","","","","","",""
"Harakka","1","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","","1","","","","1","","","","","","","","","","","","","",""
"Kottarainen","","","","","1","1","","","","","","","","","","","","","","","","",""
"Peippo","2","","","","1","","","","","","","","","","","","","","","","","",""
"Järripeippo","1","","","","2","","","","","","","","","","","","","","","","","",""
"Keltasirkku","1","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","1","1","","","","1","","","","","","","","","","","","","","","","",""
