﻿"","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001"
"Kaakkuri","","","","","","","","","","","2","1","","","",""
"Kuikka","","","3","","","","","","1","","","","","3","4","2"
"Silkkiuikku","","","1","","","","","","","","","","","","",""
"Laulujoutsen","","","","","","","","","","","","1","","","",""
"Metsähanhi","","","1","","","","","","","","","","","","",""
"Haapana","","","","","","","","","1","","","","","","",""
"Tavi","","1","","","1","","","","","","","","","","",""
"Sinisorsa","","","1","","","","","","","","","","","","",""
"Jouhisorsa","1","","","","","","","","","","","","","","",""
"Tukkasotka","1","","2","","","","","","","","","","","","",""
"Telkkä","7","5","8","7","11","14","11","","6","","","","","","",""
"Uivelo","","","1","1","1","4","2","","","","","","","","",""
"Pyy","","","","","","1","","","","","","","","","",""
"Riekko","","","","1","","","","","2","","1","","","","",""
"Metso","","","1","","1","","","","1","","","","","","",""
"Kurki","","","","","1","","","","","","","","","","",""
"Pikkutylli","","","2","","1","3","2","","2","1","","1","","1","",""
"Tylli","","","1","","2","6","11","1","1","1","2","","","","",""
"Kapustarinta","","","","","","","1","","","","1","","","","",""
"Töyhtöhyyppä","","","1","","","","","","1","","","","","","",""
"Lapinsirri","","","1","","","","1","","","","1","","","","",""
"Jänkäsirriäinen","","","","1","","1","","1","","","","","","","",""
"Taivaanvuohi","","","","","","1","","","","","","","","","",""
"Lehtokurppa","","","","","1","","","","","","","","","","",""
"Pikkukuovi","","","","","","","4","","","","","","","","",""
"Isokuovi","3","","","","","","","","","","","","","","",""
"Valkoviklo","","","","","","","1","","1","","","","","","",""
"Metsäviklo","1","","","","","","","","","","","","","","",""
"Liro","","","","","1","","1","","","2","","","","","",""
"Rantasipi","","1","2","","","","","","","","","","","1","",""
"Pikkulokki","","","","","","","","","6","","","","","","",""
"Kalalokki","1","","","","","","","","","","","","","1","",""
"Selkälokki","","","","","","1","","","2","","","","","","",""
"Kalatiira","","","1","","","","","","","","","","","","",""
"Sepelkyyhky","","","1","","","","","1","","","","","","","",""
"Käki","1","","","","","","","","","","","","","","",""
"Hiiripöllö","","2","1","","","","","","","","","","","","",""
"Käpytikka","","1","","","","7","2","","","","2","","","4","",""
"Pohjantikka","","","","1","2","1","2","","2","","1","","1","","",""
"Kiuru","","","","","","","","","1","","","","","","",""
"Haarapääsky","","","1","","","","","","","1","","","","","",""
"Metsäkirvinen","1","","","","1","1","","","","","","","","","",""
"Niittykirvinen","","","2","","","","","","","","","","","","",""
"Keltavästäräkki","1","","","","","1","","","","","","","","","",""
"Virtavästäräkki","","","","1","","","","","","","","","","","",""
"Västäräkki","","","2","","","1","","","","","","","","","",""
"Tilhi","","1","","","1","1","1","","","1","","1","","","",""
"Koskikara","","","","","","","2","","2","2","","","","","",""
"Rautiainen","","","1","","1","","","","","","","","","","1",""
"Punarinta","","","1","","","","","","","","","","","","1",""
"Sinirinta","1","","","1","2","1","1","","","","","","","","",""
"Leppälintu","10","8","13","20","20","10","16","1","8","5","12","","","","1",""
"Pensastasku","","","","","","","","","","","","","","1","",""
"Mustapää- / sepeltasku","","","","","","","1","","","","","","","","",""
"Räkättirastas","","","2","1","6","2","","","","","2","","","","",""
"Laulurastas","3","","","","3","2","","","","","","","","","",""
"Punakylkirastas","3","1","1","","33","2","1","1","","","1","","","2","1",""
"Kulorastas","","","2","","1","2","1","","2","","","","","","",""
"Ruokokerttunen","","","","","5","1","","","","","","","","1","",""
"Lehtokerttu","","","","","1","","","","","","","1","","","",""
"Sirittäjä","","","","","1","","","","","","","","","","",""
"Pajulintu","5","3","4","2","","1","1","","","","4","","","","",""
"Hippiäinen","","","","","","1","","","","","","","","","",""
"Harmaasieppo","8","","","","1","","","","","","1","","","","",""
"Kirjosieppo","12","8","17","19","23","10","","","","","3","","","","",""
"Pyrstötiainen","","","","","","","","","","","","","","","1",""
"Hömötiainen","1","1","","","","1","","","","","1","","","","",""
"Lapintiainen","3","3","3","8","15","31","21","14","15","16","3","8","","","",""
"Kuusitiainen","","","","","","4","1","","","","","","","","",""
"Sinitiainen","","","","","1","","","","","","","","","1","1",""
"Talitiainen","8","6","2","9","19","1","","","","","1","","","1","",""
"Isolepinkäinen","","","","1","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","1",""
"Kuukkeli","","2","4","15","19","20","18","17","20","16","","1","1","","",""
"Harakka","4","","1","","","","","","","","","","3","1","1",""
"Varis","1","1","","","","","1","","","","","","","","",""
"Korppi","","","1","1","2","2","4","3","2","2","","","","","",""
"Peippo","1","","","","1","","","","","","","","","2","",""
"Järripeippo","1","","","","","1","","","","","","","","","",""
"Viherpeippo","","1","","","","","","","","","","","","","",""
"Urpiainen","","2","3","","","","","","","","","1","","","",""
"Pikkukäpylintu","","","","","1","","","","","","","","","","",""
"Isokäpylintu","","4","","","","","","","","","","","","","",""
"Punavarpunen","","","1","","","","","","","1","","","","","",""
"Taviokuurna","","","","1","","1","2","1","","","","","","","",""
"Punatulkku","1","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","","","1","","","","","","","","","",""
"Pikkusirkku","","","2","6","","","1","","","","","","","","",""
"Kultasirkku","","","","","","","1","","","","","","","","",""
"Pajusirkku","2","","4","1","5","2","1","","","","","","","","",""
