﻿"","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Kaakkuri","","","","","","","","","","","","2","",""
"Kuikka","","","","","1","1","1","1","","1","","2","4",""
"Silkkiuikku","","","","","","","","3","","","","1","",""
"Härkälintu","","","","","1","","1","1","1","1","2","","",""
"Mustakurkku-uikku","","","","","1","1","1","1","","","","","",""
"Kyhmyjoutsen","","","","","","","","2","","","","","",""
"Laulujoutsen","","","","","","","1","1","2","","1","","1","1"
"Merihanhi","","","","","","","","1","","","","","",""
"Kanadanhanhi","","","","","","","","1","","","","","",""
"Tavi","","","","","","","","","","","","","","2"
"Sinisorsa","","","","","","","2","","","1","","2","",""
"Haahka","","","","","","","","1","","","","","",""
"Telkkä","","","","","1","1","2","3","5","4","3","3","1","2"
"Tukkakoskelo","","","","","","2","2","2","2","3","4","2","3","2"
"Isokoskelo","","","","","","","","3","","","1","1","","3"
"Pyy","","","","","","","","1","1","","","","1","2"
"Metso","","","","","","","1","","1","","","","1","1"
"Kurki","","","","","1","1","","","","","","","",""
"Meriharakka","","","","","","","","2","","","","","",""
"Töyhtöhyyppä","","","","","","3","1","","1","3","","","",""
"Rantasipi","","","","","","1","","","","1","3","","1","1"
"Karikukko","","","","","","","","1","","","","","",""
"Naurulokki","","","","","","","","1","","","81","75","85","16"
"Kalalokki","","","","","8","8","1","13","1","3","11","3","10","8"
"Selkälokki","","","","","7","1","2","7","","2","1","","4","5"
"Harmaalokki","","","","","7","2","","12","2","2","1","","5","4"
"Merilokki","","","","","","","","1","","","","","",""
"Kalatiira","","","","","2","2","11","4","9","41","41","78","79","12"
"Lapintiira","","","","","","","","2","","","","","",""
"Lehtopöllö","","","","","","","","","","","","","1",""
"Kehrääjä","","","","","","1","","","","","","","",""
"Käenpiika","","","","","","","","","","","","","1",""
"Palokärki","","","","","1","","","","","","","","1",""
"Käpytikka","","","","1","","1","1","","","","","","1","2"
"Haarapääsky","","","","","","","","","2","","1","2","1","5"
"Räystäspääsky","","","","","","","","","","","","","1","1"
"Metsäkirvinen","","","","","","","","1","","","2","","",""
"Västäräkki","","","","","2","2","2","4","4","2","4","","3","4"
"Tilhi","","","","","","","","","","","","1","",""
"Peukaloinen","","","","","","","","","","","","1","",""
"Rautiainen","","","","","","1","","","","1","","","",""
"Punarinta","","","","","1","","1","","2","1","","","1",""
"Leppälintu","","","","2","","","1","","","1","3","1","1",""
"Kivitasku","","","","","","1","","","","","","","",""
"Mustarastas","","","","1","1","2","2","1","","1","2","2","2","1"
"Räkättirastas","","","","","2","4","4","1","4","10","7","6","5","1"
"Laulurastas","","","","1","","1","","","","1","3","","",""
"Punakylkirastas","","","","","1","","","1","1","","2","1","",""
"Kulorastas","1","1","1","","1","3","","","","1","","","",""
"Viitakerttunen","","","","","1","","","","","","","","",""
"Pensaskerttu","","","","","","","1","","","","","","",""
"Sirittäjä","","","","","1","","","","","","","","",""
"Tiltaltti","","","","","","","","","","1","","","",""
"Pajulintu","","","","","","","1","","","","2","","",""
"Harmaasieppo","","","","","","1","3","2","1","1","1","2","2",""
"Kirjosieppo","","","","57","46","36","38","31","48","34","33","38","50","7"
"Töyhtötiainen","","","","1","2","","1","","","2","1","","",""
"Kuusitiainen","","","","1","1","","2","","","","","1","2","1"
"Sinitiainen","","","","7","7","12","11","12","14","9","17","16","12","2"
"Talitiainen","","","","7","16","9","12","12","16","16","17","5","13","1"
"Puukiipijä","","","","","","1","","","","","","","",""
"Närhi","","","","","","","","","1","","","","",""
"Harakka","","","","","","","","","","","","","1",""
"Naakka","","","","","","","1","","","","","","",""
"Varis","","","","","","","","2","","","","","",""
"Korppi","","","","","","","","","","1","1","","","1"
"Kottarainen","","","","","1","1","1","","","1","1","1","5","6"
"Pikkuvarpunen","","","","","1","","1","","","2","","","",""
"Peippo","","","","","","1","","1","","2","3","1","2","1"
"Järripeippo","","","","","","","","","1","","","","",""
"Viherpeippo","","","","","","","","1","","","","","",""
"Hemppo","","","","","","1","","2","","","","","",""
"Isokäpylintu","","","","","","","","","","1","","","",""
"Keltasirkku","","","","","","","1","","","","","","",""
