﻿"","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009"
"Silkkiuikku","2","","","","","","","","","","","","","","","","","","","","","","",""
"Punasotka","","","","","","1","","","","","","","","","","","","","","","","","",""
"Pyy","1","","","","","","","","","","","","","","","","","","","","","","",""
"Nokikana","","","1","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","1","","","","","","","","","","","","","","","","",""
"Naurulokki","1","","2","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","2","","","1","","","","","","","","","","","","","","","","","",""
"Harmaalokki","1","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","1","","","","","3","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","1","","","","","","","","","","","","","","","","",""
"Leppälintu","","1","","","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","1","","1","","","","","","","","","","","","","","","","","","","","",""
"Laulurastas","","","","","","1","","","","","","","","","","","","","","","","","",""
"Kulorastas","","","","","1","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","1","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","","","1","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","3","2","11","","","","4","","","","","","","","","","","","","","","","9","8"
"Hömötiainen","","","5","","1","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","1","5","3","2","1","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","1","2","1","1","","","","","","","","","","","","","","","","3","3"
"Sinitiainen","","","","","","1","2","","","","","","","","","","","","","","","","6","8"
"Talitiainen","1","4","21","","","1","2","","","","","","","","","","","","","","","","6","8"
"Harakka","1","","1","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","1","","2","","4","3","","","","","","","","","","","","","4","","","","2"
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","6","","","","11"
