﻿"","1992","1993","1994"
"Kuikka","","1",""
"Metsäviklo","","1",""
"Kalalokki","","3",""
"Helmipöllö","1","",""
"Palokärki","","","2"
"Käpytikka","2","3","5"
"Pikkutikka","","1",""
"Pohjantikka","1","",""
"Västäräkki","1","","2"
"Rautiainen","","1",""
"Leppälintu","","","1"
"Laulurastas","","","1"
"Punakylkirastas","","","1"
"Kulorastas","","1",""
"Kirjosieppo","23","","6"
"Hömötiainen","1","",""
"Töyhtötiainen","1","",""
"Kuusitiainen","2","2","1"
"Sinitiainen","2","5","5"
"Talitiainen","17","6","7"
"Puukiipijä","5","1","3"
"Varis","","","1"
"Peippo","","","1"
"Punatulkku","","","1"
"Pohjansirkku","","1",""
