﻿"","1986","1987","1988","1989"
"Sinisorsa","","","","1"
"Tukkasotka","","","","1"
"Telkkä","","","","2"
"Kanahaukka","1","","",""
"Metso","","","","1"
"Uuttukyyhky","14","","","27"
"Käki","","","","1"
"Huuhkaja","1","","",""
"Lehtopöllö","3","","",""
"Viirupöllö","6","","",""
"Sarvipöllö","","","","1"
"Helmipöllö","23","","","2"
"Tervapääsky","1","","","1"
"Käenpiika","1","","",""
"Palokärki","","","","1"
"Västäräkki","1","","",""
"Räkättirastas","","","","2"
"Laulurastas","","","","1"
"Punakylkirastas","","","","3"
"Kirjosieppo","","","","15"
"Kuusitiainen","","","","2"
"Sinitiainen","","","","3"
"Talitiainen","","","","6"
"Kottarainen","2","","","1"
"Peippo","","","","1"
"Järripeippo","","","","1"
"Viherpeippo","","","","1"
