﻿"","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Silkkiuikku","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Härkälintu","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","","","","",""
"Laulujoutsen","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Haapana","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tavi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Tukkasotka","","","","","","","","","","","","","","","","","1","","1","","2","1","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkakoskelo","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pyy","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Teeri","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","1","","","",""
"Rantasipi","","","","","","","","","","","","","1","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","1"
"Sepelkyyhky","","","","","","","","","","","","","","","","2","","","1","","","","","","","","","1","","","1","","","1","","","1","2","1","","1","2","1","3","","1","1","2","1","","1","3"
"Käenpiika","","","","","","","","","","","","","","","","","1","","","2","","","","","","","1","","1","","2","","","1","1","","1","5","1","2","1","2","2","1","","3","","1","","","1",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","1","","","2","1","","","","","","","","","","","","","","","1","1","","","","","1","","1",""
"Palokärki","","","","","","","","","","","","","","","","1","1","","","","1","","","","1","","","","","1","1","","","","","","","","","","","","","2","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutikka","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","","","1","1"
"Kangaskiuru","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Metsäkirvinen","","","1","1","","","","","","","2","","1","2","","","3","","","","2","1","","","","","","","","","1","","","","","","","","","","","1","","","","","","1","","","1",""
"Niittykirvinen","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki alalaji flava","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","1","","","","","2","","","1","","","","","","","","1","1","","","","",""
"Koskikara","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","1","","","","","","","","","",""
"Rautiainen","","","","","","","","","","","","","","","","","","1","","1","","","1","","1","1","1","1","","1","","1","","","","","","1","","1","","1","1","1","","","","","2","","",""
"Punarinta","","","","","","","","1","","","","1","1","2","","2","1","","1","3","1","","1","","2","1","","","2","","","1","","","","4","1","1","","4","1","1","1","","","2","1","","","1","1","1"
"Satakieli","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","1","","","","3","","2","","","","","1","","1","","","","","","","","","",""
"Pensastasku","","","","","","","","","","","","","","1","1","","","","","","1","3","3","","","","","1","1","","","","1","","1","","","","","","","","1","","","","","","","","",""
"Mustarastas","","","","","","","","1","","","","","","1","2","","1","","","","1","","","","","","","","","","","","","1","","","","2","","","","","1","","","","","","2","3","",""
"Laulurastas","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","1","","","","","","","","","","","","","2","","","","","","","1",""
