﻿"","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004"
"Tervapääsky","1","1","","1","1","","","","1","2","2","2","2","2","2","2","1","3","2"
"Käenpiika","1","","","","","","1","1","2","1","3","","1","","1","1","","1",""
"Käpytikka","","1","","","","","","","","","","","","","","","","",""
"Haarapääsky","1","","","1","1","1","1","1","","","","","","","","","","1",""
"Metsäkirvinen","","","","","","","1","","","","","","","","","","","",""
"Västäräkki","2","1","1","","1","","","","","","","1","1","","","1","","",""
"Rautiainen","","","","","1","","","","","","","","","","","","","",""
"Punarinta","","","","","","","","1","","","","","","","2","","","",""
"Leppälintu","1","","","","","1","","","","","","","","","","","","",""
"Pensastasku","","1","","","","","","","","","","","","","","","","",""
"Kivitasku","1","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","1","","","","","","",""
"Räkättirastas","1","","","1","","","","","","","","","","","","1","2","",""
"Laulurastas","1","","","","","","","2","","","","","","","","","","",""
"Punakylkirastas","3","3","1","1","1","1","","","1","","1","","3","3","","1","1","",""
"Pensassirkkalintu","","","","","","","","","","","","1","","","","","","",""
"Kultarinta","","","","1","","","","","","","","","","","","","","",""
"Hernekerttu","","1","1","","","","","","","","","","","","","","","",""
"Pensaskerttu","2","","1","","","","","","1","","1","","","","1","","","",""
"Lehtokerttu","","","1","","1","2","","2","1","","","1","","","1","1","","1",""
"Mustapääkerttu","","","","","","1","","","","","","","","","","","","",""
"Pajulintu","","1","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","2","","","","","","","","1","1","1","2","1","","","","",""
"Kirjosieppo","1","","","","","","","","","","","","","","","","1","",""
"Hömötiainen","1","1","","","","1","1","1","","","","","","","","","","",""
"Kuusitiainen","1","1","1","","","1","2","","","","","","","","","1","","",""
"Sinitiainen","2","","","","","","","","","","","","","","1","","1","",""
"Talitiainen","1","","1","","","","","","","","","","","","1","","1","",""
"Pikkulepinkäinen","","","","","","","","1","","","","","","","","","","",""
"Peippo","","","","","","","2","","","","","","","","","","","",""
"Viherpeippo","1","1","","","","","","","","1","","","","","","","","",""
"Punavarpunen","1","2","2","3","2","2","1","1","5","2","1","1","5","2","2","1","1","1",""
"Punatulkku","1","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","","","","1","","","","","","","","","",""
