﻿"","1986","1987","1988","1989"
"Kuikka","","","2","1"
"Silkkiuikku","","","1",""
"Tavi","","1","","1"
"Punasotka","","","1",""
"Telkkä","2","1","1",""
"Isokoskelo","1","","1",""
"Hiirihaukka","1","","",""
"Pikkutylli","","","1",""
"Töyhtöhyyppä","","2","",""
"Lehtokurppa","","","1",""
"Isokuovi","","1","",""
"Kalalokki","3","2","4","3"
"Kalatiira","1","","1",""
"Sepelkyyhky","1","1","1","1"
"Helmipöllö","1","","",""
"Käenpiika","3","1","1","2"
"Haarapääsky","6","3","3","4"
"Räystäspääsky","1","5","9","13"
"Metsäkirvinen","4","3","1","3"
"Västäräkki","7","10","6","11"
"Peukaloinen","","1","1","1"
"Rautiainen","13","5","10","15"
"Punarinta","","3","","16"
"Satakieli","","1","1",""
"Leppälintu","1","1","1","7"
"Pensastasku","3","3","2","3"
"Kivitasku","","","1",""
"Räkättirastas","38","61","159","141"
"Laulurastas","9","18","29","12"
"Punakylkirastas","57","65","119","152"
"Ruokokerttunen","","2","3","3"
"Viitakerttunen","","","1","2"
"Kultarinta","","","","1"
"Hernekerttu","8","8","1","6"
"Pensaskerttu","3","2","3",""
"Lehtokerttu","28","26","32","37"
"Mustapääkerttu","2","1","1",""
"Idänuunilintu","","","","1"
"Sirittäjä","16","7","3","18"
"Tiltaltti","","1","","1"
"Pajulintu","37","30","30","66"
"Harmaasieppo","8","14","10","8"
"Pikkusieppo","","1","1",""
"Kirjosieppo","46","59","49","65"
"Hömötiainen","4","14","4","10"
"Töyhtötiainen","4","2","1","3"
"Kuusitiainen","","","","1"
"Sinitiainen","","2","3","7"
"Talitiainen","14","14","15","37"
"Puukiipijä","2","1","4","3"
"Pikkulepinkäinen","2","4","4","2"
"Isolepinkäinen","","1","",""
"Närhi","","1","1",""
"Harakka","22","21","16","21"
"Varis","1","1","","1"
"Kottarainen","","","1",""
"Peippo","35","38","25","30"
"Järripeippo","","","6","2"
"Viherpeippo","5","3","1","3"
"Urpiainen","","","12",""
"Punavarpunen","15","20","13","18"
"Punatulkku","9","10","2","2"
"Keltasirkku","4","6","5","2"
"Pajusirkku","3","","2","1"
