﻿"","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006"
"Silkkiuikku","","","","","","","","","","","","","","","","","","","","1"
"Tavi","","","","","","","","","","","","","","","","","","","","2"
"Jouhisorsa","","","","","","","","","","","","","","","","","","","","1"
"Lapasorsa","","","","","","","","","","","","","","","","","","","","4"
"Telkkä","","","","","","","","","","","","","","","","","","","","13"
"Isokoskelo","","","","","","","","","","","","","","","","","","","","1"
"Töyhtöhyyppä","","","","","","","","","","","","","","","","","","18","3","30"
"Taivaanvuohi","","","","","","","","","","","","","","","","","","","","2"
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","1"
"Isokuovi","","","","","","","","","","","","","","","","","","5","8","7"
"Naurulokki","","","","","","","","","","","","","","","","","","","","1"
"Kalalokki","","","","","","","","","","","","","","","","","","","","1"
"Helmipöllö","","","","","","","","","","","","","","","","","","","","3"
"Haarapääsky","","","","","","","","","","","","","","","","","","","","8"
"Rautiainen","","","","","","","","","","","","","","","","","","","","1"
"Räkättirastas","180","242","","","","","","","","","","","","","","","","","104","95"
"Laulurastas","","","","","","","","","","","","","","","","","","","","2"
"Punakylkirastas","","","","","","","","","","","","","","","","","","","34","37"
"Pajulintu","","","","","","","","","","","","","","","","","","","","3"
"Kirjosieppo","","","","","","","","","","","","","","","","","","","","83"
"Hömötiainen","","","","","","","","","","","","","","","","","","","","1"
"Sinitiainen","","","","","","","","","","","","","","","","","","","","25"
"Talitiainen","","","","","","","","","","","","","","","","","","","","36"
"Naakka","","","","","","","","","","","","","","","","","","","","1"
"Kottarainen","","","","","","","","","","","","","","","","","","8","6","6"
"Peippo","","","","","","","","","","","","","","","","","","","","5"
"Keltasirkku","","","","","","","","","","","","","","","","","","","","1"
